TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-08T23:30:13,37-13017,2000,13.2219,4.57194,1994.867,4.294,186.35593558632124,38.48803,12.9181,259.7081,29.1158
2023-05-09T00:00:13,37-13017,2000,13.2215,4.57195,1994.859,4.294,186.3558501401805,38.48853,12.9177,259.7094,29.1163
2023-05-09T00:30:13,37-13017,2000,13.2215,4.57195,1994.813,4.294,186.3558473301434,38.48855,12.9177,259.7094,29.1163
2023-05-09T01:00:13,37-13017,2000,13.2219,4.57197,1994.826,4.294,186.35589343578428,38.48833,12.9181,259.7076,29.116
2023-05-09T01:30:13,37-13017,2000,13.2215,4.57198,1994.802,4.296,186.44260622343972,38.48883,12.9177,259.709,29.1165
2023-05-09T02:00:13,37-13017,2000,13.2219,4.57199,1994.802,4.294,186.35586533543324,38.48853,12.9181,259.7073,29.1162
2023-05-09T02:30:13,37-13017,2000,13.2216,4.57201,1994.759,4.294,186.3557822830543,38.48904,12.9179,259.7076,29.1166
2023-05-09T03:00:13,37-13017,2000,13.2219,4.57201,1994.772,4.295,186.39923635880345,38.48873,12.9181,259.707,29.1163
2023-05-09T03:30:13,37-13017,2000,13.2221,4.57201,1994.761,4.295,186.39927065984656,38.48854,12.9183,259.7062,29.1161
2023-05-09T04:00:13,37-13017,2000,13.2220,4.57202,1994.726,4.295,186.3992373478615,38.48875,12.9183,259.7059,29.1163
2023-05-09T04:30:13,37-13017,2000,13.2219,4.57200,1994.729,4.296,186.44264672789197,38.48865,12.9182,259.7066,29.1163
2023-05-09T05:00:13,37-13017,2000,13.2217,4.57200,1994.726,4.293,186.31241225449432,38.48886,12.918,259.7073,29.1165
2023-05-09T05:30:13,37-13017,2000,13.2219,4.57200,1994.737,4.296,186.44264672789197,38.48865,12.9182,259.7066,29.1163
2023-05-09T06:00:13,37-13017,2000,13.2222,4.57202,1994.772,4.294,186.35587673205094,38.48853,12.9184,259.7057,29.1161
2023-05-09T06:30:13,37-13017,2000,13.2230,4.57208,1994.752,4.296,186.4427363284746,38.48831,12.9192,259.7018,29.1158
2023-05-09T07:00:13,37-13017,2000,13.2224,4.57207,1994.794,4.294,186.35584779947033,38.48879,12.9186,259.7042,29.1163
2023-05-09T07:30:13,37-13017,2000,13.2228,4.57209,1994.794,4.294,186.35589250067034,38.48858,12.919,259.7025,29.116
2023-05-09T08:00:13,37-13017,2000,13.2228,4.57212,1994.816,4.296,186.44265141511156,38.48886,12.919,259.702,29.1162
2023-05-09T08:30:13,37-13017,2000,13.2235,4.57215,1994.805,4.294,186.35593735926113,38.48845,12.9197,259.699,29.1158
2023-05-09T09:00:13,37-13017,2000,13.2238,4.57219,1994.813,4.292,186.26913922245097,38.48853,12.92,259.6973,29.1158
2023-05-09T09:30:13,37-13017,2000,13.2238,4.57222,1994.802,4.291,186.22569935850777,38.48882,12.92,259.6968,29.116
2023-05-09T10:00:13,37-13017,2000,13.2235,4.57218,1994.805,4.288,186.0955017886285,38.48874,12.9197,259.6985,29.116
2023-05-09T10:30:13,37-13017,2000,13.2229,4.57211,1994.772,4.291,186.22568484693977,38.48868,12.9191,259.7018,29.1161
2023-05-09T11:00:13,37-13017,2000,13.2226,4.57206,1994.783,4.292,186.26909786795633,38.4885,12.9188,259.7037,29.116
2023-05-09T11:30:13,37-13017,2000,13.2221,4.57203,1994.750,4.292,186.2690465818574,38.48873,12.9183,259.7059,29.1163
2023-05-09T12:30:13,37-13017,2000,13.2221,4.57201,1994.759,4.292,186.26907326474074,38.48854,12.9183,259.7062,29.1161
2023-05-09T13:00:13,37-13017,2000,13.2225,4.57203,1994.682,4.292,186.26911373182904,38.48836,12.9188,259.7039,29.1159
2023-05-09T13:30:13,37-13017,2000,13.2226,4.57203,1994.705,4.293,186.31253212260086,38.48825,12.9188,259.7041,29.1158
2023-05-09T14:00:13,37-13017,2000,13.2220,4.57200,1994.705,4.294,186.35586491923758,38.48856,12.9183,259.7062,29.1162
2023-05-09T14:30:13,37-13017,2000,13.2219,4.57200,1994.664,4.295,186.39924338552535,38.48868,12.9182,259.7065,29.1163
2023-05-09T15:00:13,37-13017,2000,13.2220,4.57200,1994.672,4.292,186.2690638501866,38.48858,12.9183,259.7062,29.1162
2023-05-09T15:30:13,37-13017,2000,13.2220,4.57200,1994.648,4.294,186.3558607041864,38.48859,12.9183,259.7062,29.1162
2023-05-09T16:00:13,37-13017,2000,13.2218,4.57198,1994.664,4.293,186.3124539790769,38.48859,12.9181,259.7072,29.1162
2023-05-09T16:30:13,37-13017,2000,13.2216,4.57198,1994.674,4.295,186.39921652759622,38.48879,12.9179,259.708,29.1164
2023-05-09T17:00:13,37-13017,2000,13.2218,4.57197,1994.653,4.296,186.44266401236123,38.4885,12.9181,259.7074,29.1162
2023-05-09T17:30:13,37-13017,2000,13.2220,4.57197,1994.664,4.294,186.35590144968643,38.4883,12.9183,259.7066,29.116
2023-05-09T18:00:13,37-13017,2000,13.2218,4.57197,1994.693,4.293,186.31246943067228,38.48848,12.9181,259.7074,29.1161
2023-05-09T18:30:13,37-13017,2000,13.2216,4.57196,1994.716,4.295,186.39924603984682,38.48858,12.9179,259.7083,29.1163
2023-05-09T19:00:13,37-13017,2000,13.2219,4.57197,1994.752,4.293,186.31249008490903,38.48836,12.9182,259.7071,29.116
2023-05-09T19:30:13,37-13017,2000,13.2220,4.57199,1994.828,4.293,186.31248545473443,38.48842,12.9182,259.707,29.1161
2023-05-09T20:00:13,37-13017,2000,13.2219,4.57198,1994.813,4.294,186.35587938560803,38.48843,12.9181,259.7075,29.1161
2023-05-09T20:30:13,37-13017,2000,13.2216,4.57200,1994.846,4.295,186.3991996634558,38.48891,12.9178,259.7083,29.1165
2023-05-09T21:00:13,37-13017,2000,13.2220,4.57203,1994.880,4.296,186.44263225479386,38.48878,12.9182,259.7064,29.1164
2023-05-09T21:30:13,37-13017,2000,13.2221,4.57204,1994.880,4.296,186.44263746111392,38.48877,12.9183,259.7059,29.1163
2023-05-09T22:00:13,37-13017,2000,13.2226,4.57206,1994.902,4.292,186.26910348540054,38.48846,12.9188,259.7037,29.116
2023-05-09T22:30:13,37-13017,2000,13.2233,4.57211,1994.911,4.294,186.3559606713628,38.48823,12.9195,259.7004,29.1157
2023-05-09T23:00:13,37-13017,2000,13.2233,4.57213,1994.859,4.291,186.22573372930432,38.48844,12.9195,259.7,29.1158
