Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-26T00:00:00, 19.7, 80.0, 16.2, 1008.9, 4.8, 7.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-10-26T01:00:00, 19.6, 83.0, 16.5, 1008.5, 4.6, 6.2, 288.0, 0.0, 5.3474133, 43.2807698
2023-10-26T02:00:00, 19.4, 83.0, 16.4, 1008.3, 4.3, 7.1, 285.0, 0.0, 5.3474133, 43.2807698
2023-10-26T03:00:00, 19.3, 81.0, 15.9, 1007.9, 3.1, 4.7, 286.0, 0.0, 5.3474133, 43.2807698
2023-10-26T04:00:00, 19.3, 80.0, 15.7, 1007.5, 1.4, 3.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-26T05:00:00, 19.1, 81.0, 15.8, 1007.1, 0.3, 1.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-26T06:00:00, 18.8, 81.0, 15.6, 1006.7, 0.3, 2.4, 328.0, 0.0, 5.3474133, 43.2807698
2023-10-26T07:00:00, 18.1, 83.0, 15.3, 1006.3, 0.7, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-26T08:00:00, 17.9, 81.0, 14.7, 1006.1, 0.3, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-10-26T09:00:00, 18.6, 80.0, 15.0, 1006.3, 0.4, 1.4, 89.0, 0.0, 5.3474133, 43.2807698
2023-10-26T10:00:00, 20.1, 77.0, 16.0, 1006.0, 0.5, 1.4, 106.0, 0.0, 5.3474133, 43.2807698
2023-10-26T11:00:00, 19.9, 77.0, 15.7, 1005.9, 2.1, 4.3, 226.0, 0.0, 5.3474133, 43.2807698
2023-10-26T12:00:00, 19.9, 81.0, 16.6, 1005.3, 2.6, 3.8, 196.0, 0.0, 5.3474133, 43.2807698
2023-10-26T13:00:00, 20.5, 79.0, 16.8, 1003.9, 3.0, 5.2, 130.0, 0.0, 5.3474133, 43.2807698
2023-10-26T14:00:00, 21.8, 70.0, 16.0, 1002.3, 4.1, 11.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-10-26T15:00:00, 20.8, 76.0, 16.4, 1001.4, 7.5, 11.9, 117.0, 0.0, 5.3474133, 43.2807698
2023-10-26T16:00:00, 20.9, 80.0, 17.3, 1000.5, 8.9, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2023-10-26T17:00:00, 21.1, 82.0, 17.9, 999.6, 9.3, 16.1, 118.0, 0.0, 5.3474133, 43.2807698
2023-10-26T18:00:00, 21.1, 83.0, 18.1, 999.0, 9.3, 12.3, 129.0, 0.0, 5.3474133, 43.2807698
