Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-27T00:00:00, 20.1, 88.0, 18.1, 998.9, 7.3, 9.5, 294.0, 0.0, 5.3474133, 43.2807698
2023-10-27T01:00:00, 19.5, 75.0, 14.9, 1000.0, 7.5, 11.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-27T02:00:00, 19.2, 71.0, 13.9, 1000.9, 6.2, 11.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-27T03:00:00, 18.6, 72.0, 13.5, 1001.2, 7.3, 12.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-10-27T04:00:00, 18.1, 71.0, 12.7, 1001.7, 8.1, 13.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-10-27T05:00:00, 17.6, 71.0, 12.3, 1002.2, 6.6, 13.3, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-27T06:00:00, 17.3, 70.0, 11.8, 1003.0, 5.1, 10.0, 299.0, 0.0, 5.3474133, 43.2807698
2023-10-27T07:00:00, 17.1, 70.0, 11.5, 1003.6, 4.1, 8.5, 301.0, 0.0, 5.3474133, 43.2807698
2023-10-27T08:00:00, 16.8, 71.0, 11.5, 1004.3, 4.1, 8.1, 298.0, 0.0, 5.3474133, 43.2807698
2023-10-27T09:00:00, 17.2, 70.0, 11.6, 1005.3, 3.5, 7.6, 304.0, 0.0, 5.3474133, 43.2807698
2023-10-27T10:00:00, 17.8, 68.0, 11.9, 1005.8, 5.8, 10.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-27T11:00:00, 18.0, 69.0, 12.1, 1006.2, 8.1, 10.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-27T12:00:00, 18.5, 66.0, 12.2, 1006.0, 6.8, 10.9, 294.0, 0.0, 5.3474133, 43.2807698
2023-10-27T13:00:00, 20.0, 59.0, 11.8, 1005.2, 2.6, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-10-27T14:00:00, 20.1, 60.0, 12.2, 1005.1, 3.5, 8.1, 300.0, 0.0, 5.3474133, 43.2807698
2023-10-27T15:00:00, 19.3, 67.0, 12.9, 1005.3, 6.8, 9.5, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-27T16:00:00, 19.0, 69.0, 13.2, 1005.8, 8.2, 11.4, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-27T17:00:00, 18.8, 70.0, 13.3, 1006.3, 6.7, 10.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-10-27T18:00:00, 18.8, 71.0, 13.4, 1006.5, 5.3, 7.1, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-27T19:00:00, 18.8, 71.0, 13.5, 1007.3, 4.9, 6.6, 288.0, 0.0, 5.3474133, 43.2807698
2023-10-27T20:00:00, 18.8, 72.0, 13.6, 1007.9, 5.0, 7.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-10-27T21:00:00, 18.9, 72.0, 13.8, 1008.5, 5.6, 8.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-27T22:00:00, 18.5, 65.0, 11.8, 1008.8, 3.9, 7.6, 296.0, 0.0, 5.3474133, 43.2807698
