Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-12T00:00:00, 20.6, 86.0, 18.2, 1023.9, 1.5, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-12T01:00:00, 20.2, 87.0, 18.0, 1023.6, 2.0, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-12T02:00:00, 20.0, 86.0, 17.6, 1023.5, 1.6, 3.3, 49.0, 0.0, 5.3474133, 43.2807698
2023-10-12T03:00:00, 19.8, 86.0, 17.4, 1023.2, 0.7, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-12T04:00:00, 19.5, 86.0, 17.2, 1022.9, 0.0, 0.0, 79.0, 0.0, 5.3474133, 43.2807698
2023-10-12T05:00:00, 18.8, 87.0, 16.6, 1022.9, 0.7, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-12T06:00:00, 18.6, 87.0, 16.4, 1023.0, 0.4, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-12T07:00:00, 18.5, 87.0, 16.3, 1023.3, 0.1, 0.9, 89.0, 0.0, 5.3474133, 43.2807698
2023-10-12T08:00:00, 18.6, 86.0, 16.3, 1023.7, 0.4, 1.4, 75.0, 0.0, 5.3474133, 43.2807698
2023-10-12T09:00:00, 20.4, 83.0, 17.4, 1024.1, 0.4, 1.9, 106.0, 0.0, 5.3474133, 43.2807698
2023-10-12T10:00:00, 21.7, 79.0, 17.9, 1024.4, 0.2, 0.9, 264.0, 0.0, 5.3474133, 43.2807698
2023-10-12T11:00:00, 22.5, 77.0, 18.2, 1024.4, 0.5, 1.9, 279.0, 0.0, 5.3474133, 43.2807698
2023-10-12T12:00:00, 22.5, 76.0, 18.1, 1024.1, 1.0, 1.9, 250.0, 0.0, 5.3474133, 43.2807698
2023-10-12T13:00:00, 22.5, 76.0, 18.1, 1023.7, 2.2, 3.8, 242.0, 0.0, 5.3474133, 43.2807698
2023-10-12T14:00:00, 22.3, 79.0, 18.6, 1023.3, 3.8, 5.2, 257.0, 0.0, 5.3474133, 43.2807698
2023-10-12T15:00:00, 22.3, 81.0, 18.9, 1023.0, 3.6, 4.7, 256.0, 0.0, 5.3474133, 43.2807698
2023-10-12T16:00:00, 22.6, 81.0, 19.2, 1022.8, 3.4, 4.7, 258.0, 0.0, 5.3474133, 43.2807698
2023-10-12T17:00:00, 22.8, 81.0, 19.4, 1022.4, 2.3, 3.3, 260.0, 0.0, 5.3474133, 43.2807698
2023-10-12T18:00:00, 22.5, 82.0, 19.3, 1022.4, 2.3, 2.8, 241.0, 0.0, 5.3474133, 43.2807698
2023-10-12T19:00:00, 22.0, 84.0, 19.2, 1022.5, 2.2, 2.8, 225.0, 0.0, 5.3474133, 43.2807698
2023-10-12T20:00:00, 21.9, 85.0, 19.2, 1022.7, 2.1, 3.8, 200.0, 0.0, 5.3474133, 43.2807698
2023-10-12T21:00:00, 21.6, 85.0, 19.0, 1023.2, 1.0, 3.3, 148.0, 0.0, 5.3474133, 43.2807698
2023-10-12T22:00:00, 21.7, 85.0, 19.1, 1023.3, 0.9, 2.4, 144.0, 0.0, 5.3474133, 43.2807698
