Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-20T00:00:00, 21.7, 85.0, 19.1, 991.7, 16.9, 17.1, 120.0, 0.2, 5.3474133, 43.2807698
2023-10-20T02:00:00, 22.4, 90.0, 20.7, 989.8, 16.0, 17.6, 117.0, 0.1, 5.3474133, 43.2807698
2023-10-20T05:00:00, 20.2, 82.0, 17.0, 986.9, 13.1, 14.7, 129.0, 0.4, 5.3474133, 43.2807698
2023-10-20T06:00:00, 20.7, 81.0, 17.3, 987.5, 9.7, 12.3, 175.0, 0.0, 5.3474133, 43.2807698
2023-10-20T07:00:00, 20.7, 80.0, 17.0, 988.6, 10.1, 14.7, 204.0, 0.0, 5.3474133, 43.2807698
2023-10-20T08:00:00, 20.5, 77.0, 16.4, 989.5, 9.5, 12.8, 209.0, 0.0, 5.3474133, 43.2807698
2023-10-20T09:00:00, 20.4, 77.0, 16.3, 989.9, 8.1, 10.4, 215.0, 0.0, 5.3474133, 43.2807698
2023-10-20T10:00:00, 19.9, 74.0, 15.1, 990.2, 7.5, 9.0, 215.0, 0.0, 5.3474133, 43.2807698
2023-10-20T11:00:00, 19.7, 74.0, 14.9, 990.8, 5.9, 6.6, 239.0, 0.0, 5.3474133, 43.2807698
2023-10-20T12:00:00, 20.5, 78.0, 16.5, 991.2, 3.7, 5.7, 191.0, 0.0, 5.3474133, 43.2807698
2023-10-20T13:00:00, 20.7, 77.0, 16.5, 991.2, 3.8, 6.6, 173.0, 0.0, 5.3474133, 43.2807698
2023-10-20T15:00:00, 21.1, 74.0, 16.3, 992.3, 4.4, 5.2, 168.0, 0.0, 5.3474133, 43.2807698
2023-10-20T16:00:00, 21.2, 69.0, 15.2, 992.9, 4.4, 7.1, 145.0, 0.0, 5.3474133, 43.2807698
2023-10-20T17:00:00, 21.1, 75.0, 16.5, 993.4, 4.4, 6.6, 149.0, 0.0, 5.3474133, 43.2807698
2023-10-20T18:00:00, 20.5, 76.0, 16.2, 994.2, 3.0, 4.3, 163.0, 0.0, 5.3474133, 43.2807698
2023-10-20T19:00:00, 20.3, 72.0, 15.1, 995.6, 2.2, 4.3, 262.0, 0.0, 5.3474133, 43.2807698
2023-10-20T20:00:00, 20.2, 74.0, 15.5, 996.8, 1.2, 2.8, 278.0, 0.0, 5.3474133, 43.2807698
2023-10-20T21:00:00, 20.4, 71.0, 15.0, 997.8, 8.7, 13.3, 286.0, 0.0, 5.3474133, 43.2807698
2023-10-20T22:00:00, 19.9, 74.0, 15.0, 998.4, 10.0, 15.2, 291.0, 0.0, 5.3474133, 43.2807698
