Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-23T00:00:00, 18.6, 55.0, 9.5, 1014.0, 3.9, 7.1, 67.0, 0.0, 5.3474133, 43.2807698
2023-10-23T01:00:00, 19.6, 62.0, 12.1, 1013.7, 4.6, 10.9, 85.0, 0.0, 5.3474133, 43.2807698
2023-10-23T02:00:00, 20.2, 66.0, 13.7, 1013.1, 6.0, 14.2, 92.0, 0.0, 5.3474133, 43.2807698
2023-10-23T03:00:00, 20.2, 69.0, 14.2, 1012.7, 5.6, 13.3, 88.0, 0.0, 5.3474133, 43.2807698
2023-10-23T04:00:00, 20.1, 68.0, 14.1, 1012.1, 5.1, 11.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-10-23T05:00:00, 19.9, 67.0, 13.6, 1011.5, 6.8, 14.7, 92.0, 0.0, 5.3474133, 43.2807698
2023-10-23T06:00:00, 20.0, 66.0, 13.4, 1011.1, 6.1, 14.7, 92.0, 0.1, 5.3474133, 43.2807698
2023-10-23T07:00:00, 20.6, 64.0, 13.5, 1010.0, 7.1, 18.0, 92.0, 0.1, 5.3474133, 43.2807698
2023-10-23T08:00:00, 21.3, 59.0, 13.1, 1009.7, 8.8, 22.3, 99.0, 0.2, 5.3474133, 43.2807698
2023-10-23T09:00:00, 21.7, 58.0, 13.1, 1009.9, 9.5, 22.8, 101.0, 0.9, 5.3474133, 43.2807698
2023-10-23T10:00:00, 22.0, 59.0, 13.7, 1009.8, 11.1, 23.7, 103.0, 2.4, 5.3474133, 43.2807698
2023-10-23T11:00:00, 22.8, 58.0, 14.2, 1009.5, 12.3, 25.2, 102.0, 3.1, 5.3474133, 43.2807698
2023-10-23T12:00:00, 23.6, 59.0, 15.0, 1010.2, 10.4, 21.8, 104.0, 0.7, 5.3474133, 43.2807698
2023-10-23T13:00:00, 24.2, 60.0, 16.0, 1010.1, 10.5, 26.6, 101.0, 1.6, 5.3474133, 43.2807698
2023-10-23T14:00:00, 24.4, 62.0, 16.7, 1009.7, 10.3, 19.5, 105.0, 0.5, 5.3474133, 43.2807698
2023-10-23T15:00:00, 24.2, 66.0, 17.4, 1009.6, 11.0, 21.4, 107.0, 0.3, 5.3474133, 43.2807698
2023-10-23T16:00:00, 24.1, 68.0, 17.8, 1009.3, 10.1, 20.4, 105.0, 0.6, 5.3474133, 43.2807698
2023-10-23T17:00:00, 23.6, 71.0, 18.0, 1009.5, 9.5, 23.7, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-23T18:00:00, 23.2, 73.0, 18.1, 1009.8, 8.9, 18.0, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-23T19:00:00, 22.9, 75.0, 18.1, 1010.0, 10.8, 19.0, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-23T20:00:00, 22.6, 76.0, 18.1, 1010.2, 8.9, 16.6, 111.0, 0.0, 5.3474133, 43.2807698
2023-10-23T21:00:00, 22.4, 76.0, 18.0, 1010.7, 12.2, 17.6, 111.0, 0.0, 5.3474133, 43.2807698
2023-10-23T22:00:00, 22.4, 77.0, 18.2, 1011.3, 13.4, 19.0, 112.0, 0.0, 5.3474133, 43.2807698
