Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-21T00:00:00, 19.0, 76.0, 14.6, 999.7, 4.9, 9.0, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-21T01:00:00, 18.6, 75.0, 14.0, 1000.3, 3.2, 8.5, 304.0, 0.0, 5.3474133, 43.2807698
2023-10-21T02:00:00, 18.2, 71.0, 12.8, 1000.6, 3.0, 6.2, 308.0, 0.0, 5.3474133, 43.2807698
2023-10-21T03:00:00, 17.9, 71.0, 12.5, 1001.0, 3.2, 7.1, 307.0, 0.0, 5.3474133, 43.2807698
2023-10-21T04:00:00, 17.7, 71.0, 12.4, 1001.4, 2.4, 6.6, 311.0, 0.0, 5.3474133, 43.2807698
2023-10-21T05:00:00, 17.5, 71.0, 12.3, 1001.9, 2.1, 5.2, 311.0, 0.0, 5.3474133, 43.2807698
2023-10-21T06:00:00, 17.4, 71.0, 12.1, 1002.4, 2.7, 6.6, 307.0, 0.0, 5.3474133, 43.2807698
2023-10-21T07:00:00, 17.2, 71.0, 11.9, 1003.0, 2.3, 5.7, 309.0, 0.0, 5.3474133, 43.2807698
2023-10-21T08:00:00, 16.8, 73.0, 11.8, 1003.9, 2.5, 5.7, 300.0, 0.0, 5.3474133, 43.2807698
2023-10-21T09:00:00, 16.9, 73.0, 12.1, 1004.9, 0.6, 3.3, 5.0, 0.0, 5.3474133, 43.2807698
2023-10-21T10:00:00, 18.0, 69.0, 12.2, 1005.4, 1.9, 7.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-10-21T11:00:00, 18.6, 64.0, 11.6, 1005.6, 2.4, 5.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-10-21T12:00:00, 19.4, 60.0, 11.5, 1005.8, 1.9, 4.7, 314.0, 0.0, 5.3474133, 43.2807698
2023-10-21T13:00:00, 18.9, 65.0, 12.1, 1005.7, 5.3, 9.0, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-21T14:00:00, 19.4, 63.0, 12.2, 1005.8, 4.9, 9.5, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-21T15:00:00, 18.9, 66.0, 12.3, 1005.9, 8.0, 10.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-21T16:00:00, 19.4, 61.0, 11.8, 1006.1, 6.8, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-21T17:00:00, 20.3, 58.0, 11.6, 1006.5, 5.3, 9.0, 292.0, 0.0, 5.3474133, 43.2807698
2023-10-21T18:00:00, 19.9, 57.0, 11.1, 1007.1, 5.5, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-10-21T19:00:00, 19.4, 59.0, 11.1, 1008.0, 5.9, 9.5, 292.0, 0.0, 5.3474133, 43.2807698
2023-10-21T20:00:00, 19.0, 61.0, 11.2, 1009.1, 5.0, 9.0, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-21T21:00:00, 18.6, 60.0, 10.8, 1009.7, 4.1, 8.5, 299.0, 0.0, 5.3474133, 43.2807698
2023-10-21T22:00:00, 18.2, 59.0, 10.1, 1010.4, 3.3, 7.6, 304.0, 0.0, 5.3474133, 43.2807698
