Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-09T00:00:00, 20.4, 87.0, 18.1, 1026.5, 0.0, 0.0, 114.0, 0.0, 5.3474133, 43.2807698
2023-10-09T01:00:00, 19.7, 84.0, 16.8, 1026.1, 0.0, 0.0, 68.0, 0.0, 5.3474133, 43.2807698
2023-10-09T02:00:00, 19.3, 81.0, 15.9, 1026.0, 0.1, 2.4, 36.0, 0.0, 5.3474133, 43.2807698
2023-10-09T03:00:00, 18.8, 80.0, 15.4, 1025.7, 0.3, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-09T04:00:00, 18.7, 77.0, 14.7, 1025.6, 0.4, 1.9, 41.0, 0.0, 5.3474133, 43.2807698
2023-10-09T05:00:00, 18.3, 75.0, 13.7, 1025.5, 0.5, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-09T06:00:00, 18.3, 74.0, 13.5, 1025.6, 0.2, 1.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-09T07:00:00, 18.2, 73.0, 13.3, 1025.8, 0.5, 1.9, 47.0, 0.0, 5.3474133, 43.2807698
2023-10-09T08:00:00, 18.8, 72.0, 13.6, 1026.2, 0.0, 0.5, 75.0, 0.0, 5.3474133, 43.2807698
2023-10-09T09:00:00, 21.1, 68.0, 15.0, 1026.7, 0.1, 0.9, 92.0, 0.0, 5.3474133, 43.2807698
2023-10-09T10:00:00, 22.9, 65.0, 16.0, 1027.0, 0.2, 1.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-10-09T11:00:00, 23.1, 69.0, 17.1, 1027.2, 0.2, 1.4, 198.0, 0.0, 5.3474133, 43.2807698
2023-10-09T12:00:00, 22.6, 77.0, 18.4, 1027.0, 0.6, 1.9, 226.0, 0.0, 5.3474133, 43.2807698
2023-10-09T13:00:00, 21.7, 85.0, 19.0, 1026.4, 2.0, 3.8, 264.0, 0.0, 5.3474133, 43.2807698
2023-10-09T14:00:00, 21.4, 87.0, 19.1, 1025.7, 2.4, 3.8, 277.0, 0.0, 5.3474133, 43.2807698
2023-10-09T15:00:00, 21.7, 87.0, 19.4, 1025.3, 2.0, 3.3, 275.0, 0.0, 5.3474133, 43.2807698
2023-10-09T16:00:00, 22.0, 87.0, 19.7, 1024.9, 2.0, 3.3, 263.0, 0.0, 5.3474133, 43.2807698
2023-10-09T17:00:00, 22.3, 86.0, 19.9, 1024.7, 2.0, 3.3, 282.0, 0.0, 5.3474133, 43.2807698
2023-10-09T18:00:00, 21.9, 88.0, 19.8, 1024.6, 1.9, 3.3, 288.0, 0.0, 5.3474133, 43.2807698
2023-10-09T19:00:00, 21.4, 89.0, 19.5, 1024.7, 1.8, 3.8, 286.0, 0.0, 5.3474133, 43.2807698
2023-10-09T20:00:00, 21.4, 89.0, 19.5, 1024.7, 1.2, 3.3, 294.0, 0.0, 5.3474133, 43.2807698
2023-10-09T21:00:00, 21.4, 88.0, 19.3, 1024.9, 1.1, 2.8, 293.0, 0.0, 5.3474133, 43.2807698
2023-10-09T22:00:00, 21.3, 89.0, 19.3, 1025.1, 0.2, 1.4, 340.0, 0.0, 5.3474133, 43.2807698
