Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-03T00:00:00, 21.2, 79.0, 17.5, 1026.0, 1.1, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-03T01:00:00, 20.7, 76.0, 16.3, 1026.0, 2.0, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-03T02:00:00, 20.6, 76.0, 16.2, 1025.9, 2.6, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-03T03:00:00, 20.6, 78.0, 16.7, 1025.4, 2.9, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-03T04:00:00, 20.2, 79.0, 16.4, 1025.0, 2.9, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-03T05:00:00, 20.0, 79.0, 16.3, 1024.7, 1.8, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-03T06:00:00, 19.6, 80.0, 16.1, 1024.7, 1.3, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-03T07:00:00, 19.3, 80.0, 15.7, 1025.0, 0.9, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-03T08:00:00, 19.6, 80.0, 16.0, 1025.4, 1.0, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-03T09:00:00, 21.3, 77.0, 17.2, 1025.8, 0.6, 2.4, 21.0, 0.0, 5.3474133, 43.2807698
2023-10-03T10:00:00, 22.8, 76.0, 18.3, 1026.1, 0.0, 0.5, 230.0, 0.0, 5.3474133, 43.2807698
2023-10-03T11:00:00, 24.1, 76.0, 19.7, 1026.3, 0.3, 0.9, 182.0, 0.0, 5.3474133, 43.2807698
2023-10-03T12:00:00, 24.6, 78.0, 20.5, 1026.1, 0.9, 3.3, 191.0, 0.0, 5.3474133, 43.2807698
2023-10-03T13:00:00, 22.8, 86.0, 20.2, 1025.9, 3.7, 5.7, 264.0, 0.0, 5.3474133, 43.2807698
2023-10-03T14:00:00, 22.7, 88.0, 20.6, 1025.3, 4.4, 6.2, 269.0, 0.0, 5.3474133, 43.2807698
2023-10-03T15:00:00, 22.8, 89.0, 20.8, 1024.9, 5.1, 6.6, 273.0, 0.0, 5.3474133, 43.2807698
2023-10-03T16:00:00, 22.9, 88.0, 20.9, 1024.8, 6.1, 9.5, 285.0, 0.0, 5.3474133, 43.2807698
2023-10-03T17:00:00, 22.8, 91.0, 21.3, 1024.4, 6.7, 9.0, 288.0, 0.0, 5.3474133, 43.2807698
2023-10-03T18:00:00, 22.7, 91.0, 21.1, 1024.3, 6.9, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-03T19:00:00, 22.7, 91.0, 21.1, 1024.3, 5.2, 9.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-03T20:00:00, 22.5, 91.0, 21.0, 1024.2, 1.3, 4.3, 303.0, 0.0, 5.3474133, 43.2807698
2023-10-03T21:00:00, 22.4, 91.0, 20.9, 1024.4, 0.1, 1.4, 346.0, 0.0, 5.3474133, 43.2807698
2023-10-03T22:00:00, 22.3, 89.0, 20.4, 1024.5, 0.3, 1.9, 344.0, 0.0, 5.3474133, 43.2807698
