Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-14T00:00:00, 21.5, 78.0, 17.4, 1020.2, 1.3, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-14T01:00:00, 20.8, 80.0, 17.1, 1020.1, 1.8, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-10-14T02:00:00, 20.3, 81.0, 16.8, 1020.0, 2.6, 4.3, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-14T03:00:00, 20.4, 81.0, 17.0, 1019.6, 2.5, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-10-14T04:00:00, 20.2, 82.0, 17.0, 1019.1, 2.4, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-14T05:00:00, 20.2, 82.0, 17.0, 1018.9, 1.9, 4.3, 49.0, 0.0, 5.3474133, 43.2807698
2023-10-14T06:00:00, 20.2, 83.0, 17.1, 1019.1, 0.2, 1.4, 96.0, 0.0, 5.3474133, 43.2807698
2023-10-14T07:00:00, 19.9, 83.0, 16.9, 1018.9, 0.8, 2.4, 31.0, 0.0, 5.3474133, 43.2807698
2023-10-14T08:00:00, 19.8, 83.0, 16.9, 1019.4, 0.5, 2.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-14T09:00:00, 20.9, 82.0, 17.8, 1019.7, 0.1, 0.9, 10.0, 0.0, 5.3474133, 43.2807698
2023-10-14T10:00:00, 21.9, 80.0, 18.3, 1019.7, 0.3, 1.4, 257.0, 0.0, 5.3474133, 43.2807698
2023-10-14T11:00:00, 21.7, 82.0, 18.6, 1019.8, 1.3, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
2023-10-14T12:00:00, 22.3, 85.0, 19.7, 1019.6, 3.9, 6.2, 289.0, 0.0, 5.3474133, 43.2807698
2023-10-14T13:00:00, 22.4, 85.0, 19.7, 1019.1, 5.5, 8.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-10-14T14:00:00, 22.4, 85.0, 19.8, 1018.4, 5.4, 8.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-10-14T15:00:00, 22.5, 84.0, 19.7, 1018.0, 6.3, 9.0, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-14T16:00:00, 22.9, 80.0, 19.4, 1017.9, 7.8, 10.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-14T17:00:00, 23.6, 76.0, 19.1, 1017.5, 5.6, 9.0, 293.0, 0.0, 5.3474133, 43.2807698
