Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-08T00:00:00, 19.5, 79.0, 15.8, 1025.8, 0.8, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-08T01:00:00, 19.1, 78.0, 15.3, 1025.7, 1.2, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-08T02:00:00, 18.9, 78.0, 15.0, 1025.6, 0.9, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-10-08T03:00:00, 18.3, 78.0, 14.4, 1025.3, 1.0, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-08T04:00:00, 18.1, 78.0, 14.2, 1025.2, 0.4, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-08T05:00:00, 18.0, 80.0, 14.5, 1025.4, 0.5, 1.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-10-08T06:00:00, 17.7, 81.0, 14.4, 1025.6, 1.3, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-08T07:00:00, 17.3, 74.0, 12.6, 1025.7, 1.2, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-08T08:00:00, 18.3, 72.0, 13.0, 1026.2, 0.9, 3.3, 49.0, 0.0, 5.3474133, 43.2807698
2023-10-08T09:00:00, 19.8, 65.0, 13.1, 1026.8, 0.7, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-10-08T10:00:00, 21.4, 67.0, 15.0, 1027.2, 0.1, 0.9, 208.0, 0.0, 5.3474133, 43.2807698
2023-10-08T11:00:00, 21.1, 71.0, 15.5, 1027.1, 0.7, 1.9, 248.0, 0.0, 5.3474133, 43.2807698
2023-10-08T12:00:00, 21.1, 74.0, 16.4, 1026.9, 1.4, 2.4, 246.0, 0.0, 5.3474133, 43.2807698
2023-10-08T13:00:00, 21.3, 76.0, 17.0, 1026.5, 1.8, 2.4, 254.0, 0.0, 5.3474133, 43.2807698
2023-10-08T14:00:00, 21.5, 77.0, 17.3, 1025.8, 2.1, 2.8, 260.0, 0.0, 5.3474133, 43.2807698
2023-10-08T15:00:00, 21.8, 80.0, 18.1, 1025.6, 2.1, 2.8, 261.0, 0.0, 5.3474133, 43.2807698
2023-10-08T16:00:00, 22.2, 77.0, 18.1, 1025.3, 1.4, 1.9, 252.0, 0.0, 5.3474133, 43.2807698
2023-10-08T17:00:00, 22.8, 75.0, 18.1, 1025.2, 1.1, 1.9, 289.0, 0.0, 5.3474133, 43.2807698
2023-10-08T18:00:00, 22.9, 74.0, 18.0, 1025.3, 0.6, 1.4, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-08T19:00:00, 22.0, 77.0, 17.8, 1025.5, 0.0, 0.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-10-08T20:00:00, 21.5, 80.0, 17.8, 1025.8, 0.0, 0.0, 310.0, 0.0, 5.3474133, 43.2807698
2023-10-08T21:00:00, 20.9, 81.0, 17.5, 1025.9, 0.0, 0.0, 312.0, 0.0, 5.3474133, 43.2807698
2023-10-08T22:00:00, 20.7, 83.0, 17.8, 1026.3, 0.0, 0.0, 322.0, 0.0, 5.3474133, 43.2807698
