Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-05T00:00:00, 19.4, 67.0, 13.2, 1025.5, 0.2, 1.4, 72.0, 0.0, 5.3474133, 43.2807698
2023-10-05T01:00:00, 18.6, 69.0, 12.8, 1025.3, 1.3, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-05T02:00:00, 18.3, 70.0, 12.6, 1025.3, 0.8, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-05T03:00:00, 17.9, 71.0, 12.6, 1025.1, 0.3, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2023-10-05T04:00:00, 17.7, 72.0, 12.6, 1024.9, 0.5, 1.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-10-05T05:00:00, 17.6, 73.0, 12.7, 1024.9, 0.3, 1.4, 73.0, 0.0, 5.3474133, 43.2807698
2023-10-05T06:00:00, 17.7, 73.0, 12.7, 1025.0, 0.3, 0.9, 79.0, 0.0, 5.3474133, 43.2807698
2023-10-05T07:00:00, 17.6, 75.0, 13.1, 1025.2, 0.2, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2023-10-05T08:00:00, 17.7, 74.0, 13.0, 1025.8, 0.8, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2023-10-05T09:00:00, 19.5, 69.0, 13.7, 1026.2, 0.5, 1.9, 95.0, 0.0, 5.3474133, 43.2807698
2023-10-05T10:00:00, 20.3, 70.0, 14.6, 1026.6, 0.2, 0.9, 235.0, 0.0, 5.3474133, 43.2807698
2023-10-05T11:00:00, 19.9, 73.0, 14.9, 1026.7, 1.1, 2.4, 267.0, 0.0, 5.3474133, 43.2807698
2023-10-05T12:00:00, 20.0, 73.0, 15.1, 1026.7, 1.7, 2.8, 281.0, 0.0, 5.3474133, 43.2807698
2023-10-05T13:00:00, 20.2, 75.0, 15.5, 1026.2, 2.0, 3.3, 268.0, 0.0, 5.3474133, 43.2807698
2023-10-05T14:00:00, 20.6, 73.0, 15.6, 1025.5, 3.2, 4.7, 283.0, 0.0, 5.3474133, 43.2807698
2023-10-05T15:00:00, 21.0, 75.0, 16.3, 1025.2, 3.8, 5.7, 282.0, 0.0, 5.3474133, 43.2807698
2023-10-05T16:00:00, 21.4, 75.0, 16.8, 1024.9, 4.3, 5.7, 289.0, 0.0, 5.3474133, 43.2807698
2023-10-05T17:00:00, 21.6, 75.0, 16.9, 1024.4, 4.1, 5.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-10-05T18:00:00, 21.6, 76.0, 17.1, 1024.3, 5.3, 7.6, 289.0, 0.0, 5.3474133, 43.2807698
2023-10-05T19:00:00, 21.3, 77.0, 17.0, 1024.4, 4.5, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-05T20:00:00, 21.1, 74.0, 16.3, 1024.7, 1.9, 5.2, 294.0, 0.0, 5.3474133, 43.2807698
2023-10-05T21:00:00, 21.0, 73.0, 16.1, 1025.0, 0.8, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2023-10-05T22:00:00, 20.4, 74.0, 15.6, 1025.3, 0.1, 0.9, 89.0, 0.0, 5.3474133, 43.2807698
