Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-07T00:00:00, 19.2, 83.0, 16.3, 1026.4, 0.0, 1.4, 51.0, 0.0, 5.3474133, 43.2807698
2023-10-07T01:00:00, 19.1, 82.0, 16.0, 1026.3, 0.0, 0.9, 28.0, 0.0, 5.3474133, 43.2807698
2023-10-07T02:00:00, 19.0, 83.0, 15.9, 1025.9, 0.0, 0.9, 34.0, 0.0, 5.3474133, 43.2807698
2023-10-07T03:00:00, 18.4, 81.0, 15.2, 1025.5, 0.6, 1.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-10-07T04:00:00, 18.1, 81.0, 14.8, 1025.2, 0.6, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-07T05:00:00, 18.2, 81.0, 14.8, 1025.0, 0.4, 0.9, 69.0, 0.0, 5.3474133, 43.2807698
2023-10-07T06:00:00, 18.0, 78.0, 14.1, 1025.0, 0.3, 1.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-07T07:00:00, 17.9, 78.0, 13.9, 1025.1, 0.2, 1.4, 68.0, 0.0, 5.3474133, 43.2807698
2023-10-07T08:00:00, 18.7, 76.0, 14.4, 1025.5, 0.1, 0.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-07T09:00:00, 20.5, 73.0, 15.6, 1026.1, 0.2, 1.4, 76.0, 0.0, 5.3474133, 43.2807698
2023-10-07T10:00:00, 21.5, 72.0, 16.2, 1026.4, 0.3, 1.9, 301.0, 0.0, 5.3474133, 43.2807698
2023-10-07T11:00:00, 21.4, 75.0, 16.8, 1026.5, 0.9, 2.4, 302.0, 0.0, 5.3474133, 43.2807698
2023-10-07T12:00:00, 21.3, 83.0, 18.3, 1026.4, 2.5, 3.8, 257.0, 0.0, 5.3474133, 43.2807698
2023-10-07T13:00:00, 21.1, 84.0, 18.3, 1025.9, 2.1, 3.3, 282.0, 0.0, 5.3474133, 43.2807698
2023-10-07T14:00:00, 20.8, 83.0, 17.7, 1025.4, 2.2, 3.3, 261.0, 0.0, 5.3474133, 43.2807698
2023-10-07T15:00:00, 21.0, 80.0, 17.4, 1025.1, 2.2, 3.8, 269.0, 0.0, 5.3474133, 43.2807698
2023-10-07T16:00:00, 21.2, 80.0, 17.5, 1024.9, 2.4, 3.8, 262.0, 0.0, 5.3474133, 43.2807698
2023-10-07T17:00:00, 21.5, 79.0, 17.8, 1024.7, 2.5, 3.8, 242.0, 0.0, 5.3474133, 43.2807698
2023-10-07T18:00:00, 22.7, 75.0, 18.0, 1024.8, 0.6, 2.4, 178.0, 0.0, 5.3474133, 43.2807698
2023-10-07T19:00:00, 21.9, 74.0, 17.1, 1025.0, 0.0, 0.0, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-07T20:00:00, 21.3, 78.0, 17.4, 1025.2, 0.0, 0.9, 332.0, 0.0, 5.3474133, 43.2807698
2023-10-07T21:00:00, 20.8, 81.0, 17.3, 1025.6, 0.0, 0.0, 357.0, 0.0, 5.3474133, 43.2807698
2023-10-07T22:00:00, 20.2, 81.0, 16.9, 1025.8, 0.0, 0.0, 112.0, 0.0, 5.3474133, 43.2807698
