Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-19T00:00:00, 21.9, 76.0, 17.5, 1004.7, 6.1, 12.8, 99.0, 0.0, 5.3474133, 43.2807698
2023-10-19T01:00:00, 21.8, 77.0, 17.6, 1004.0, 5.8, 12.8, 98.0, 0.0, 5.3474133, 43.2807698
2023-10-19T02:00:00, 21.8, 77.0, 17.6, 1003.6, 5.9, 13.3, 106.0, 0.0, 5.3474133, 43.2807698
2023-10-19T03:00:00, 21.7, 78.0, 17.8, 1002.8, 7.9, 13.3, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-19T04:00:00, 21.6, 79.0, 17.9, 1002.1, 6.7, 11.9, 108.0, 0.0, 5.3474133, 43.2807698
2023-10-19T05:00:00, 21.6, 81.0, 18.1, 1001.5, 5.8, 10.9, 105.0, 0.0, 5.3474133, 43.2807698
2023-10-19T06:00:00, 21.6, 82.0, 18.3, 1001.0, 5.5, 10.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-19T08:00:00, 22.2, 82.0, 18.9, 1000.7, 10.6, 14.2, 113.0, 0.0, 5.3474133, 43.2807698
2023-10-19T09:00:00, 22.5, 80.0, 19.0, 1000.1, 10.4, 17.1, 111.0, 0.0, 5.3474133, 43.2807698
2023-10-19T10:00:00, 22.8, 80.0, 19.1, 1000.0, 13.4, 19.0, 111.0, 0.1, 5.3474133, 43.2807698
2023-10-19T11:00:00, 22.7, 80.0, 19.2, 1000.5, 12.8, 17.6, 113.0, 0.0, 5.3474133, 43.2807698
2023-10-19T12:00:00, 22.5, 82.0, 19.2, 1000.5, 10.9, 15.7, 114.0, 0.0, 5.3474133, 43.2807698
2023-10-19T13:00:00, 22.7, 83.0, 19.7, 999.5, 9.7, 16.1, 120.0, 0.0, 5.3474133, 43.2807698
2023-10-19T14:00:00, 22.8, 82.0, 19.6, 998.5, 9.1, 14.2, 122.0, 0.0, 5.3474133, 43.2807698
2023-10-19T15:00:00, 22.6, 82.0, 19.4, 998.1, 9.5, 12.8, 122.0, 0.0, 5.3474133, 43.2807698
2023-10-19T17:00:00, 22.1, 83.0, 19.0, 997.0, 9.3, 13.3, 124.0, 0.0, 5.3474133, 43.2807698
2023-10-19T18:00:00, 22.1, 81.0, 18.8, 996.7, 10.1, 14.2, 119.0, 0.0, 5.3474133, 43.2807698
2023-10-19T19:00:00, 22.0, 80.0, 18.5, 996.5, 10.5, 13.8, 120.0, 0.0, 5.3474133, 43.2807698
2023-10-19T20:00:00, 22.0, 81.0, 18.7, 995.6, 12.3, 19.0, 116.0, 0.0, 5.3474133, 43.2807698
2023-10-19T21:00:00, 21.7, 84.0, 18.8, 994.6, 12.2, 16.6, 116.0, 0.2, 5.3474133, 43.2807698
2023-10-19T22:00:00, 22.2, 85.0, 19.6, 994.1, 13.1, 16.1, 115.0, 0.0, 5.3474133, 43.2807698
