Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-24T00:00:00, 22.3, 79.0, 18.4, 1011.4, 9.8, 14.2, 112.0, 0.0, 5.3474133, 43.2807698
2023-10-24T01:00:00, 22.3, 80.0, 18.6, 1010.6, 11.5, 15.2, 112.0, 0.1, 5.3474133, 43.2807698
2023-10-24T02:00:00, 22.4, 80.0, 18.9, 1010.3, 10.0, 13.3, 111.0, 0.0, 5.3474133, 43.2807698
2023-10-24T03:00:00, 22.1, 81.0, 18.7, 1010.1, 9.3, 13.3, 114.0, 0.3, 5.3474133, 43.2807698
2023-10-24T04:00:00, 21.4, 84.0, 18.6, 1009.5, 7.5, 9.5, 119.0, 0.1, 5.3474133, 43.2807698
2023-10-24T05:00:00, 21.1, 80.0, 17.4, 1009.0, 7.3, 10.0, 139.0, 0.0, 5.3474133, 43.2807698
2023-10-24T06:00:00, 20.6, 83.0, 17.6, 1008.9, 7.7, 11.4, 137.0, 0.0, 5.3474133, 43.2807698
2023-10-24T07:00:00, 19.5, 87.0, 17.2, 1009.0, 7.0, 12.3, 153.0, 0.4, 5.3474133, 43.2807698
2023-10-24T08:00:00, 18.7, 89.0, 16.8, 1008.5, 2.4, 4.7, 162.0, 0.1, 5.3474133, 43.2807698
2023-10-24T09:00:00, 18.8, 87.0, 16.7, 1008.9, 1.8, 3.3, 125.0, 0.0, 5.3474133, 43.2807698
2023-10-24T10:00:00, 19.1, 86.0, 16.7, 1009.0, 3.9, 5.7, 175.0, 0.0, 5.3474133, 43.2807698
2023-10-24T11:00:00, 19.2, 86.0, 16.8, 1008.8, 4.3, 5.7, 234.0, 0.0, 5.3474133, 43.2807698
2023-10-24T13:00:00, 18.7, 78.0, 14.7, 1008.2, 6.9, 9.5, 288.0, 0.0, 5.3474133, 43.2807698
2023-10-24T14:00:00, 18.9, 78.0, 15.0, 1007.9, 10.1, 12.3, 285.0, 0.0, 5.3474133, 43.2807698
2023-10-24T15:00:00, 19.3, 75.0, 14.8, 1007.7, 8.2, 10.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-10-24T16:00:00, 19.9, 73.0, 14.9, 1008.1, 4.9, 8.1, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-24T17:00:00, 20.4, 66.0, 13.9, 1008.3, 2.5, 4.3, 302.0, 0.0, 5.3474133, 43.2807698
2023-10-24T18:00:00, 19.4, 67.0, 13.0, 1008.6, 2.9, 5.2, 294.0, 0.0, 5.3474133, 43.2807698
2023-10-24T19:00:00, 19.2, 66.0, 12.6, 1009.1, 1.7, 3.8, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-24T20:00:00, 19.2, 70.0, 13.5, 1009.8, 2.9, 5.7, 275.0, 0.0, 5.3474133, 43.2807698
2023-10-24T21:00:00, 19.1, 75.0, 14.5, 1010.3, 5.1, 6.6, 275.0, 0.0, 5.3474133, 43.2807698
2023-10-24T22:00:00, 19.0, 72.0, 13.9, 1010.5, 3.4, 5.2, 262.0, 0.0, 5.3474133, 43.2807698
