Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-31T01:00:00, 15.4, 84.0, 12.7, 1008.8, 4.1, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-10-31T02:00:00, 15.3, 73.0, 10.5, 1009.5, 3.3, 8.1, 316.0, 0.0, 5.3474133, 43.2807698
2023-10-31T03:00:00, 15.2, 73.0, 10.3, 1010.0, 3.3, 6.2, 301.0, 0.1, 5.3474133, 43.2807698
2023-10-31T04:00:00, 14.4, 77.0, 10.5, 1010.9, 1.5, 3.8, 314.0, 0.0, 5.3474133, 43.2807698
2023-10-31T05:00:00, 14.1, 79.0, 10.6, 1011.7, 1.4, 3.8, 309.0, 0.0, 5.3474133, 43.2807698
2023-10-31T06:00:00, 13.7, 83.0, 10.9, 1012.1, 1.3, 3.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-10-31T07:00:00, 13.8, 84.0, 11.1, 1012.8, 0.7, 0.9, 358.0, 0.0, 5.3474133, 43.2807698
2023-10-31T08:00:00, 15.3, 79.0, 11.6, 1013.6, 1.9, 6.2, 3.0, 0.0, 5.3474133, 43.2807698
2023-10-31T09:00:00, 16.3, 77.0, 12.3, 1014.0, 6.1, 7.6, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-31T10:00:00, 17.4, 71.0, 12.0, 1014.5, 6.1, 10.0, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-31T11:00:00, 17.7, 66.0, 11.2, 1014.8, 5.4, 10.4, 304.0, 0.0, 5.3474133, 43.2807698
2023-10-31T12:00:00, 18.2, 66.0, 11.7, 1014.6, 5.7, 10.0, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-31T13:00:00, 18.8, 65.0, 12.1, 1014.5, 5.0, 8.1, 298.0, 0.0, 5.3474133, 43.2807698
2023-10-31T14:00:00, 19.3, 63.0, 11.9, 1014.5, 4.8, 8.5, 301.0, 0.0, 5.3474133, 43.2807698
2023-10-31T15:00:00, 19.7, 60.0, 11.7, 1014.9, 4.8, 9.0, 300.0, 0.0, 5.3474133, 43.2807698
2023-10-31T16:00:00, 19.6, 61.0, 11.9, 1015.0, 4.3, 8.5, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-31T17:00:00, 18.7, 65.0, 11.9, 1015.2, 4.7, 8.1, 294.0, 0.0, 5.3474133, 43.2807698
2023-10-31T18:00:00, 18.3, 68.0, 12.4, 1015.8, 4.8, 7.6, 293.0, 0.0, 5.3474133, 43.2807698
2023-10-31T19:00:00, 18.1, 70.0, 12.5, 1016.3, 4.0, 6.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-10-31T20:00:00, 18.0, 72.0, 12.9, 1016.6, 4.2, 7.6, 292.0, 0.0, 5.3474133, 43.2807698
2023-10-31T21:00:00, 17.8, 73.0, 13.0, 1016.8, 2.4, 5.2, 302.0, 0.0, 5.3474133, 43.2807698
2023-10-31T22:00:00, 17.1, 71.0, 11.7, 1017.0, 0.5, 2.4, 37.0, 0.0, 5.3474133, 43.2807698
