Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-06T00:00:00, 19.7, 75.0, 15.2, 1025.2, 0.1, 0.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-06T01:00:00, 19.1, 76.0, 14.8, 1024.9, 1.4, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-06T02:00:00, 18.7, 77.0, 14.5, 1024.7, 0.8, 2.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-10-06T03:00:00, 18.3, 78.0, 14.5, 1024.5, 0.3, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2023-10-06T04:00:00, 17.9, 81.0, 14.6, 1024.4, 0.0, 0.0, 80.0, 0.0, 5.3474133, 43.2807698
2023-10-06T05:00:00, 17.1, 81.0, 13.8, 1024.3, 0.3, 1.9, 71.0, 0.0, 5.3474133, 43.2807698
2023-10-06T06:00:00, 16.1, 81.0, 12.8, 1024.2, 1.2, 3.3, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-06T07:00:00, 16.0, 80.0, 12.5, 1024.3, 1.6, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-10-06T08:00:00, 17.1, 79.0, 13.3, 1024.9, 0.0, 0.5, 58.0, 0.0, 5.3474133, 43.2807698
2023-10-06T09:00:00, 19.1, 76.0, 14.7, 1025.6, 0.3, 1.4, 99.0, 0.0, 5.3474133, 43.2807698
2023-10-06T10:00:00, 19.6, 75.0, 15.1, 1026.2, 1.2, 2.4, 293.0, 0.0, 5.3474133, 43.2807698
2023-10-06T11:00:00, 21.5, 74.0, 16.7, 1026.2, 5.4, 9.0, 120.0, 0.0, 5.3474133, 43.2807698
2023-10-06T12:00:00, 22.3, 73.0, 17.3, 1026.1, 6.6, 8.5, 124.0, 0.0, 5.3474133, 43.2807698
2023-10-06T13:00:00, 22.1, 75.0, 17.4, 1026.0, 5.6, 7.6, 164.0, 0.0, 5.3474133, 43.2807698
2023-10-06T14:00:00, 20.9, 83.0, 17.9, 1025.5, 5.5, 8.5, 235.0, 0.0, 5.3474133, 43.2807698
2023-10-06T15:00:00, 20.7, 83.0, 17.8, 1025.4, 5.5, 7.1, 249.0, 0.0, 5.3474133, 43.2807698
2023-10-06T16:00:00, 20.8, 82.0, 17.6, 1025.5, 3.9, 6.2, 262.0, 0.0, 5.3474133, 43.2807698
2023-10-06T17:00:00, 21.1, 81.0, 17.7, 1025.4, 2.5, 3.8, 286.0, 0.0, 5.3474133, 43.2807698
2023-10-06T18:00:00, 21.2, 81.0, 17.8, 1025.3, 1.3, 2.8, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-06T19:00:00, 20.7, 82.0, 17.5, 1025.6, 0.4, 1.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-10-06T20:00:00, 20.2, 84.0, 17.4, 1026.1, 0.1, 0.9, 307.0, 0.0, 5.3474133, 43.2807698
2023-10-06T21:00:00, 20.0, 85.0, 17.3, 1026.1, 0.0, 0.0, 309.0, 0.0, 5.3474133, 43.2807698
2023-10-06T22:00:00, 19.8, 85.0, 17.3, 1026.1, 0.0, 0.5, 57.0, 0.0, 5.3474133, 43.2807698
