Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-13T00:00:00, 20.6, 86.0, 18.2, 1023.1, 0.6, 2.8, 71.0, 0.0, 5.3474133, 43.2807698
2023-10-13T01:00:00, 20.2, 87.0, 17.9, 1023.0, 1.4, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-13T02:00:00, 19.6, 87.0, 17.4, 1023.0, 2.6, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-13T03:00:00, 19.5, 87.0, 17.3, 1022.6, 2.8, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-13T04:00:00, 19.2, 86.0, 16.8, 1022.3, 3.0, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-13T05:00:00, 19.3, 84.0, 16.6, 1022.1, 3.0, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-13T06:00:00, 19.2, 83.0, 16.1, 1022.1, 3.6, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2023-10-13T07:00:00, 19.5, 82.0, 16.2, 1022.2, 3.3, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2023-10-13T08:00:00, 19.3, 82.0, 16.1, 1022.6, 3.2, 5.2, 60.0, 0.0, 5.3474133, 43.2807698
2023-10-13T09:00:00, 20.1, 79.0, 16.4, 1022.9, 3.4, 6.2, 64.0, 0.0, 5.3474133, 43.2807698
2023-10-13T10:00:00, 21.2, 77.0, 17.1, 1023.4, 2.7, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-10-13T11:00:00, 22.5, 75.0, 17.8, 1023.3, 2.3, 4.7, 78.0, 0.0, 5.3474133, 43.2807698
2023-10-13T12:00:00, 23.1, 77.0, 18.8, 1023.1, 5.4, 8.5, 116.0, 0.0, 5.3474133, 43.2807698
