Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-01T04:00:00, 20.0, 75.0, 15.3, 1022.8, 0.4, 1.4, 87.0, 0.0, 5.3474133, 43.2807698
2023-10-01T05:00:00, 19.7, 76.0, 15.2, 1022.9, 0.7, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-01T06:00:00, 19.6, 77.0, 15.5, 1023.2, 0.5, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2023-10-01T07:00:00, 19.6, 76.0, 15.3, 1023.6, 0.6, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-01T08:00:00, 20.3, 76.0, 15.8, 1024.2, 0.2, 1.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-10-01T09:00:00, 21.5, 72.0, 16.3, 1024.6, 0.5, 1.4, 96.0, 0.0, 5.3474133, 43.2807698
2023-10-01T10:00:00, 21.7, 73.0, 16.7, 1025.2, 0.7, 1.4, 277.0, 0.0, 5.3474133, 43.2807698
2023-10-01T11:00:00, 22.8, 72.0, 17.6, 1025.5, 0.8, 2.4, 225.0, 0.0, 5.3474133, 43.2807698
2023-10-01T12:00:00, 22.3, 79.0, 18.6, 1025.5, 2.1, 2.8, 270.0, 0.0, 5.3474133, 43.2807698
2023-10-01T13:00:00, 22.6, 78.0, 18.5, 1025.5, 2.1, 3.3, 261.0, 0.0, 5.3474133, 43.2807698
2023-10-01T14:00:00, 23.1, 75.0, 18.4, 1025.1, 2.5, 4.7, 255.0, 0.0, 5.3474133, 43.2807698
2023-10-01T15:00:00, 23.0, 78.0, 19.0, 1024.8, 3.5, 5.2, 273.0, 0.0, 5.3474133, 43.2807698
2023-10-01T16:00:00, 23.5, 74.0, 18.7, 1024.5, 4.2, 6.6, 239.0, 0.0, 5.3474133, 43.2807698
2023-10-01T17:00:00, 23.8, 75.0, 19.1, 1024.5, 2.7, 5.2, 192.0, 0.0, 5.3474133, 43.2807698
2023-10-01T18:00:00, 23.8, 71.0, 18.2, 1024.6, 2.2, 4.3, 148.0, 0.0, 5.3474133, 43.2807698
2023-10-01T19:00:00, 23.2, 72.0, 17.8, 1024.7, 1.2, 3.8, 120.0, 0.0, 5.3474133, 43.2807698
2023-10-01T20:00:00, 22.8, 79.0, 19.0, 1024.8, 0.0, 0.9, 60.0, 0.0, 5.3474133, 43.2807698
2023-10-01T21:00:00, 22.3, 85.0, 19.7, 1025.2, 0.0, 0.0, 20.0, 0.0, 5.3474133, 43.2807698
2023-10-01T22:00:00, 21.7, 87.0, 19.5, 1025.5, 0.0, 0.0, 17.0, 0.0, 5.3474133, 43.2807698
