Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-28T00:00:00, 17.4, 65.0, 10.8, 1009.2, 1.7, 5.7, 323.0, 0.0, 5.3474133, 43.2807698
2023-10-28T01:00:00, 16.6, 66.0, 10.3, 1009.5, 1.3, 4.3, 301.0, 0.0, 5.3474133, 43.2807698
2023-10-28T02:00:00, 16.5, 67.0, 10.5, 1009.3, 1.8, 4.3, 298.0, 0.0, 5.3474133, 43.2807698
2023-10-28T03:00:00, 15.8, 72.0, 10.8, 1009.1, 0.3, 2.4, 339.0, 0.0, 5.3474133, 43.2807698
2023-10-28T04:00:00, 15.3, 72.0, 10.3, 1009.0, 0.3, 1.9, 27.0, 0.0, 5.3474133, 43.2807698
2023-10-28T05:00:00, 15.0, 71.0, 9.7, 1008.9, 0.2, 1.4, 76.0, 0.0, 5.3474133, 43.2807698
2023-10-28T06:00:00, 14.9, 72.0, 10.0, 1009.0, 0.2, 0.9, 3.0, 0.0, 5.3474133, 43.2807698
2023-10-28T07:00:00, 14.0, 71.0, 8.9, 1009.0, 0.8, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-10-28T08:00:00, 14.3, 69.0, 8.7, 1009.3, 0.7, 2.4, 72.0, 0.0, 5.3474133, 43.2807698
2023-10-28T09:00:00, 16.5, 63.0, 9.3, 1009.6, 0.2, 0.9, 100.0, 0.0, 5.3474133, 43.2807698
2023-10-28T10:00:00, 18.2, 57.0, 9.6, 1010.2, 0.7, 1.9, 79.0, 0.0, 5.3474133, 43.2807698
2023-10-28T11:00:00, 19.0, 52.0, 9.0, 1010.4, 1.5, 3.3, 73.0, 0.0, 5.3474133, 43.2807698
2023-10-28T12:00:00, 20.2, 54.0, 10.5, 1010.3, 2.4, 8.1, 112.0, 0.0, 5.3474133, 43.2807698
2023-10-28T13:00:00, 19.7, 66.0, 13.2, 1009.6, 6.8, 10.4, 117.0, 0.0, 5.3474133, 43.2807698
2023-10-28T14:00:00, 19.6, 69.0, 13.7, 1009.2, 7.7, 11.4, 117.0, 0.0, 5.3474133, 43.2807698
2023-10-28T15:00:00, 19.7, 70.0, 14.2, 1008.9, 7.5, 10.9, 114.0, 0.0, 5.3474133, 43.2807698
2023-10-28T16:00:00, 19.6, 73.0, 14.5, 1008.6, 8.8, 11.9, 117.0, 0.0, 5.3474133, 43.2807698
2023-10-28T17:00:00, 19.5, 72.0, 14.3, 1008.7, 8.6, 11.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-10-28T18:00:00, 19.1, 75.0, 14.6, 1008.8, 7.1, 11.4, 110.0, 0.0, 5.3474133, 43.2807698
2023-10-28T19:00:00, 19.0, 75.0, 14.6, 1009.0, 6.1, 8.5, 111.0, 0.0, 5.3474133, 43.2807698
2023-10-28T20:00:00, 19.5, 78.0, 15.5, 1009.3, 7.4, 11.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-10-28T21:00:00, 19.9, 79.0, 16.2, 1009.7, 8.1, 10.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-10-28T22:00:00, 19.9, 81.0, 16.5, 1010.0, 8.7, 11.4, 117.0, 0.0, 5.3474133, 43.2807698
