Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-29T00:00:00, 19.8, 81.0, 16.5, 1010.1, 9.5, 13.8, 120.0, 0.0, 5.3474133, 43.2807698
2023-10-29T01:00:00, 19.8, 82.0, 16.5, 1010.0, 9.1, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2023-10-29T02:00:00, 19.9, 82.0, 16.7, 1009.8, 9.8, 13.8, 119.0, 0.0, 5.3474133, 43.2807698
2023-10-29T03:00:00, 20.3, 81.0, 16.8, 1009.4, 10.6, 15.2, 122.0, 0.0, 5.3474133, 43.2807698
2023-10-29T04:00:00, 20.3, 81.0, 16.8, 1009.2, 10.9, 14.2, 123.0, 0.0, 5.3474133, 43.2807698
2023-10-29T05:00:00, 20.4, 80.0, 16.7, 1009.2, 11.4, 14.7, 130.0, 0.0, 5.3474133, 43.2807698
2023-10-29T06:00:00, 20.4, 79.0, 16.6, 1009.2, 11.8, 13.8, 120.0, 0.0, 5.3474133, 43.2807698
2023-10-29T07:00:00, 20.2, 81.0, 16.8, 1009.5, 11.1, 12.8, 118.0, 0.0, 5.3474133, 43.2807698
2023-10-29T11:00:00, 20.6, 81.0, 17.2, 1011.4, 8.7, 10.4, 127.0, 0.0, 5.3474133, 43.2807698
2023-10-29T12:00:00, 20.9, 80.0, 17.2, 1011.2, 10.0, 14.2, 123.0, 0.0, 5.3474133, 43.2807698
2023-10-29T13:00:00, 20.8, 78.0, 16.7, 1010.8, 10.8, 16.6, 121.0, 0.0, 5.3474133, 43.2807698
2023-10-29T14:00:00, 20.7, 81.0, 17.2, 1010.3, 12.0, 14.7, 112.0, 0.0, 5.3474133, 43.2807698
2023-10-29T15:00:00, 20.5, 83.0, 17.4, 1010.1, 10.2, 16.1, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-29T16:00:00, 20.3, 83.0, 17.3, 1009.8, 11.4, 14.2, 114.0, 0.0, 5.3474133, 43.2807698
2023-10-29T17:00:00, 20.2, 83.0, 17.2, 1009.8, 9.8, 16.1, 108.0, 0.0, 5.3474133, 43.2807698
