Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-22T00:00:00, 17.2, 67.0, 11.0, 1011.4, 1.7, 5.2, 323.0, 0.0, 5.3474133, 43.2807698
2023-10-22T01:00:00, 16.6, 69.0, 11.0, 1011.8, 0.7, 3.8, 344.0, 0.0, 5.3474133, 43.2807698
2023-10-22T02:00:00, 16.2, 69.0, 10.6, 1012.0, 1.1, 3.8, 326.0, 0.0, 5.3474133, 43.2807698
2023-10-22T03:00:00, 15.9, 68.0, 10.0, 1012.0, 0.6, 2.8, 39.0, 0.0, 5.3474133, 43.2807698
2023-10-22T04:00:00, 15.2, 67.0, 9.1, 1012.1, 0.2, 1.4, 103.0, 0.0, 5.3474133, 43.2807698
2023-10-22T05:00:00, 15.2, 69.0, 9.6, 1012.6, 0.0, 0.9, 354.0, 0.0, 5.3474133, 43.2807698
2023-10-22T06:00:00, 15.5, 68.0, 9.7, 1013.1, 0.5, 1.9, 1.0, 0.0, 5.3474133, 43.2807698
2023-10-22T07:00:00, 14.8, 70.0, 9.4, 1013.3, 0.6, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2023-10-22T08:00:00, 15.0, 70.0, 9.5, 1013.5, 0.4, 1.9, 66.0, 0.0, 5.3474133, 43.2807698
2023-10-22T09:00:00, 16.0, 67.0, 9.8, 1014.3, 0.5, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2023-10-22T10:00:00, 17.5, 62.0, 10.2, 1014.8, 0.5, 2.4, 15.0, 0.0, 5.3474133, 43.2807698
2023-10-22T11:00:00, 17.8, 60.0, 9.9, 1015.1, 0.7, 1.4, 312.0, 0.0, 5.3474133, 43.2807698
2023-10-22T12:00:00, 17.6, 60.0, 9.6, 1015.0, 1.3, 2.4, 293.0, 0.0, 5.3474133, 43.2807698
2023-10-22T13:00:00, 18.5, 57.0, 9.9, 1014.9, 0.4, 1.9, 238.0, 0.0, 5.3474133, 43.2807698
2023-10-22T14:00:00, 18.9, 56.0, 10.0, 1014.4, 0.9, 1.9, 267.0, 0.0, 5.3474133, 43.2807698
2023-10-22T15:00:00, 18.9, 55.0, 9.6, 1014.2, 0.9, 1.9, 237.0, 0.0, 5.3474133, 43.2807698
2023-10-22T16:00:00, 19.8, 51.0, 9.4, 1014.3, 1.4, 2.4, 176.0, 0.0, 5.3474133, 43.2807698
2023-10-22T17:00:00, 19.5, 50.0, 8.7, 1014.3, 1.0, 1.9, 213.0, 0.0, 5.3474133, 43.2807698
2023-10-22T18:00:00, 18.9, 55.0, 9.6, 1014.1, 1.6, 4.7, 108.0, 0.0, 5.3474133, 43.2807698
2023-10-22T19:00:00, 18.6, 55.0, 9.5, 1014.2, 1.5, 2.8, 91.0, 0.0, 5.3474133, 43.2807698
2023-10-22T20:00:00, 18.3, 55.0, 9.0, 1014.4, 1.7, 3.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-10-22T21:00:00, 18.2, 54.0, 8.8, 1014.4, 2.2, 4.7, 77.0, 0.0, 5.3474133, 43.2807698
2023-10-22T22:00:00, 18.1, 54.0, 8.6, 1014.5, 2.7, 4.7, 71.0, 0.0, 5.3474133, 43.2807698
