Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-04T00:00:00, 22.7, 81.0, 19.2, 1024.0, 1.2, 4.7, 336.0, 0.0, 5.3474133, 43.2807698
2023-10-04T01:00:00, 22.5, 75.0, 17.7, 1023.8, 1.3, 5.7, 0.0, 0.0, 5.3474133, 43.2807698
2023-10-04T02:00:00, 22.2, 70.0, 16.4, 1023.8, 1.5, 6.2, 1.0, 0.0, 5.3474133, 43.2807698
2023-10-04T03:00:00, 22.0, 68.0, 15.9, 1023.8, 1.0, 5.2, 46.0, 0.0, 5.3474133, 43.2807698
2023-10-04T04:00:00, 21.5, 70.0, 15.8, 1023.5, 1.2, 5.7, 348.0, 0.0, 5.3474133, 43.2807698
2023-10-04T05:00:00, 21.2, 71.0, 15.8, 1023.4, 1.5, 7.6, 335.0, 0.0, 5.3474133, 43.2807698
2023-10-04T06:00:00, 20.6, 73.0, 15.7, 1023.4, 1.4, 6.2, 330.0, 0.0, 5.3474133, 43.2807698
2023-10-04T07:00:00, 20.0, 72.0, 14.8, 1023.8, 2.2, 6.2, 323.0, 0.0, 5.3474133, 43.2807698
2023-10-04T08:00:00, 19.8, 71.0, 14.4, 1024.2, 1.9, 5.7, 339.0, 0.0, 5.3474133, 43.2807698
2023-10-04T09:00:00, 20.1, 67.0, 13.9, 1024.4, 2.4, 6.6, 319.0, 0.0, 5.3474133, 43.2807698
2023-10-04T10:00:00, 20.9, 65.0, 14.1, 1024.8, 2.6, 7.1, 316.0, 0.0, 5.3474133, 43.2807698
2023-10-04T11:00:00, 22.2, 61.0, 14.4, 1024.9, 1.8, 4.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-10-04T12:00:00, 23.1, 58.0, 14.5, 1024.7, 2.7, 6.2, 309.0, 0.0, 5.3474133, 43.2807698
2023-10-04T13:00:00, 24.0, 57.0, 14.9, 1024.5, 2.9, 6.2, 304.0, 0.0, 5.3474133, 43.2807698
2023-10-04T14:00:00, 24.6, 56.0, 15.1, 1024.2, 3.1, 5.7, 301.0, 0.0, 5.3474133, 43.2807698
2023-10-04T15:00:00, 24.7, 56.0, 15.3, 1024.1, 4.1, 7.1, 296.0, 0.0, 5.3474133, 43.2807698
2023-10-04T16:00:00, 24.9, 56.0, 15.5, 1024.1, 3.5, 7.6, 299.0, 0.0, 5.3474133, 43.2807698
2023-10-04T17:00:00, 24.6, 57.0, 15.5, 1024.1, 2.6, 5.2, 299.0, 0.0, 5.3474133, 43.2807698
2023-10-04T18:00:00, 23.8, 59.0, 15.3, 1024.3, 2.3, 5.2, 300.0, 0.0, 5.3474133, 43.2807698
2023-10-04T19:00:00, 23.0, 62.0, 15.3, 1024.5, 1.3, 4.3, 319.0, 0.0, 5.3474133, 43.2807698
2023-10-04T20:00:00, 22.2, 63.0, 14.9, 1024.9, 0.5, 2.4, 317.0, 0.0, 5.3474133, 43.2807698
2023-10-04T21:00:00, 21.6, 63.0, 14.2, 1025.3, 0.8, 2.8, 320.0, 0.0, 5.3474133, 43.2807698
2023-10-04T22:00:00, 20.8, 64.0, 13.9, 1025.5, 1.2, 3.8, 318.0, 0.0, 5.3474133, 43.2807698
