Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-02T00:00:00, 20.9, 81.0, 17.4, 1025.8, 1.6, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-02T01:00:00, 20.4, 81.0, 16.9, 1025.8, 0.7, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-10-02T02:00:00, 20.3, 82.0, 17.0, 1025.9, 0.1, 1.4, 50.0, 0.0, 5.3474133, 43.2807698
2023-10-02T03:00:00, 19.8, 82.0, 16.7, 1026.0, 1.0, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-02T04:00:00, 19.5, 79.0, 15.8, 1025.6, 2.7, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-02T05:00:00, 19.3, 77.0, 15.1, 1025.6, 2.4, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-02T06:00:00, 19.2, 74.0, 14.4, 1025.7, 1.2, 3.3, 60.0, 0.0, 5.3474133, 43.2807698
2023-10-02T07:00:00, 19.2, 74.0, 14.5, 1025.9, 0.5, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-02T08:00:00, 19.7, 73.0, 14.8, 1026.4, 0.7, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-10-02T09:00:00, 21.1, 68.0, 14.9, 1026.6, 1.5, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
2023-10-02T10:00:00, 22.7, 66.0, 15.9, 1026.8, 0.8, 2.4, 300.0, 0.0, 5.3474133, 43.2807698
2023-10-02T11:00:00, 22.3, 73.0, 17.3, 1026.9, 1.4, 2.4, 284.0, 0.0, 5.3474133, 43.2807698
2023-10-02T12:00:00, 22.5, 78.0, 18.4, 1026.8, 2.2, 4.7, 258.0, 0.0, 5.3474133, 43.2807698
2023-10-02T13:00:00, 22.5, 78.0, 18.6, 1026.7, 5.2, 7.1, 225.0, 0.0, 5.3474133, 43.2807698
2023-10-02T14:00:00, 22.7, 79.0, 18.9, 1026.1, 5.2, 6.6, 217.0, 0.0, 5.3474133, 43.2807698
2023-10-02T15:00:00, 22.9, 78.0, 18.9, 1025.8, 5.5, 7.6, 222.0, 0.0, 5.3474133, 43.2807698
2023-10-02T16:00:00, 23.1, 78.0, 19.0, 1025.6, 4.7, 6.2, 225.0, 0.0, 5.3474133, 43.2807698
2023-10-02T17:00:00, 23.4, 81.0, 19.9, 1025.3, 3.6, 5.2, 224.0, 0.0, 5.3474133, 43.2807698
2023-10-02T18:00:00, 23.4, 81.0, 20.0, 1025.3, 3.2, 4.7, 200.0, 0.0, 5.3474133, 43.2807698
2023-10-02T19:00:00, 22.9, 82.0, 19.7, 1025.3, 4.5, 6.6, 122.0, 0.0, 5.3474133, 43.2807698
2023-10-02T20:00:00, 22.5, 84.0, 19.6, 1025.8, 1.5, 3.8, 111.0, 0.0, 5.3474133, 43.2807698
2023-10-02T21:00:00, 22.4, 84.0, 19.5, 1025.9, 2.0, 3.8, 107.0, 0.0, 5.3474133, 43.2807698
2023-10-02T22:00:00, 22.0, 83.0, 19.0, 1025.9, 1.4, 3.8, 78.0, 0.0, 5.3474133, 43.2807698
