Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-11T00:00:00, 20.0, 86.0, 17.6, 1023.9, 0.8, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2023-10-11T01:00:00, 19.4, 88.0, 17.3, 1023.6, 1.7, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-11T02:00:00, 19.2, 88.0, 17.1, 1023.4, 1.9, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-11T03:00:00, 19.1, 87.0, 16.9, 1023.2, 0.1, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-10-11T04:00:00, 18.6, 87.0, 16.5, 1022.8, 0.8, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-11T05:00:00, 18.1, 88.0, 16.0, 1022.9, 2.0, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-11T06:00:00, 18.3, 87.0, 16.1, 1023.0, 1.1, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-10-11T07:00:00, 18.3, 85.0, 15.8, 1023.2, 2.8, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-11T08:00:00, 18.8, 83.0, 15.9, 1023.7, 2.8, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-11T09:00:00, 19.9, 81.0, 16.4, 1024.1, 3.6, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2023-10-11T10:00:00, 21.4, 78.0, 17.5, 1024.3, 3.0, 5.2, 66.0, 0.0, 5.3474133, 43.2807698
2023-10-11T11:00:00, 23.3, 77.0, 19.1, 1024.5, 1.2, 3.3, 136.0, 0.0, 5.3474133, 43.2807698
2023-10-11T12:00:00, 23.0, 79.0, 19.3, 1024.7, 2.1, 4.3, 205.0, 0.0, 5.3474133, 43.2807698
2023-10-11T13:00:00, 22.8, 81.0, 19.3, 1024.6, 2.2, 3.3, 212.0, 0.0, 5.3474133, 43.2807698
2023-10-11T14:00:00, 22.9, 81.0, 19.6, 1024.2, 2.5, 4.3, 209.0, 0.0, 5.3474133, 43.2807698
2023-10-11T15:00:00, 22.9, 82.0, 19.7, 1023.8, 2.9, 4.3, 212.0, 0.0, 5.3474133, 43.2807698
2023-10-11T16:00:00, 22.9, 83.0, 19.8, 1023.5, 3.5, 4.7, 227.0, 0.0, 5.3474133, 43.2807698
2023-10-11T17:00:00, 23.2, 82.0, 20.0, 1023.2, 2.2, 3.8, 199.0, 0.0, 5.3474133, 43.2807698
2023-10-11T18:00:00, 22.8, 83.0, 19.8, 1023.2, 1.7, 3.3, 171.0, 0.0, 5.3474133, 43.2807698
2023-10-11T19:00:00, 22.1, 86.0, 19.6, 1023.4, 1.1, 2.8, 139.0, 0.0, 5.3474133, 43.2807698
2023-10-11T20:00:00, 21.8, 86.0, 19.4, 1023.6, 0.8, 1.9, 109.0, 0.0, 5.3474133, 43.2807698
2023-10-11T21:00:00, 21.7, 86.0, 19.3, 1023.8, 0.2, 1.4, 107.0, 0.0, 5.3474133, 43.2807698
2023-10-11T22:00:00, 21.6, 87.0, 19.2, 1024.1, 0.1, 1.4, 83.0, 0.0, 5.3474133, 43.2807698
