Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-25T00:00:00, 17.2, 77.0, 13.1, 1010.1, 1.6, 3.8, 66.0, 0.0, 5.3474133, 43.2807698
2023-10-25T01:00:00, 16.4, 79.0, 12.7, 1009.7, 2.8, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-25T02:00:00, 16.4, 78.0, 12.6, 1009.2, 2.7, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-10-25T03:00:00, 16.2, 79.0, 12.6, 1008.4, 2.9, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-25T04:00:00, 16.2, 78.0, 12.5, 1007.9, 3.0, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-25T05:00:00, 16.4, 78.0, 12.5, 1007.5, 2.7, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-25T06:00:00, 16.6, 78.0, 12.8, 1007.5, 1.1, 4.7, 60.0, 0.0, 5.3474133, 43.2807698
2023-10-25T07:00:00, 16.6, 77.0, 12.5, 1007.3, 2.5, 4.7, 58.0, 0.0, 5.3474133, 43.2807698
2023-10-25T08:00:00, 16.6, 76.0, 12.5, 1007.2, 2.6, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-10-25T09:00:00, 16.8, 74.0, 12.2, 1008.2, 2.2, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-10-25T10:00:00, 17.3, 75.0, 12.7, 1008.5, 1.0, 4.3, 45.0, 0.0, 5.3474133, 43.2807698
2023-10-25T11:00:00, 18.7, 72.0, 13.6, 1008.7, 1.2, 2.4, 79.0, 0.0, 5.3474133, 43.2807698
2023-10-25T12:00:00, 19.4, 71.0, 14.0, 1008.8, 2.0, 3.3, 255.0, 0.0, 5.3474133, 43.2807698
2023-10-25T13:00:00, 19.3, 75.0, 14.7, 1009.0, 5.3, 9.5, 279.0, 0.0, 5.3474133, 43.2807698
2023-10-25T14:00:00, 19.4, 74.0, 14.6, 1008.8, 6.3, 9.0, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-25T15:00:00, 19.7, 73.0, 14.6, 1008.4, 6.6, 10.0, 286.0, 0.0, 5.3474133, 43.2807698
2023-10-25T16:00:00, 19.4, 72.0, 14.3, 1008.4, 6.9, 9.5, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-25T17:00:00, 19.1, 75.0, 14.6, 1008.4, 6.9, 9.0, 286.0, 0.0, 5.3474133, 43.2807698
2023-10-25T18:00:00, 19.2, 77.0, 15.0, 1008.3, 5.3, 7.6, 285.0, 0.0, 5.3474133, 43.2807698
2023-10-25T19:00:00, 19.3, 78.0, 15.4, 1008.8, 4.9, 7.1, 285.0, 0.0, 5.3474133, 43.2807698
2023-10-25T20:00:00, 19.4, 77.0, 15.3, 1008.9, 4.2, 7.1, 291.0, 0.0, 5.3474133, 43.2807698
2023-10-25T21:00:00, 19.3, 79.0, 15.6, 1009.1, 2.4, 5.7, 299.0, 0.0, 5.3474133, 43.2807698
2023-10-25T22:00:00, 19.5, 80.0, 16.0, 1009.2, 3.8, 6.6, 288.0, 0.0, 5.3474133, 43.2807698
