Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-10T00:00:00, 20.4, 88.0, 18.4, 1024.9, 0.9, 2.4, 43.0, 0.0, 5.3474133, 43.2807698
2023-10-10T01:00:00, 20.2, 87.0, 18.0, 1024.5, 0.9, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-10-10T02:00:00, 19.9, 87.0, 17.7, 1024.3, 0.8, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2023-10-10T03:00:00, 19.5, 88.0, 17.5, 1023.9, 0.9, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-10-10T04:00:00, 19.3, 88.0, 17.3, 1023.5, 0.5, 1.9, 48.0, 0.0, 5.3474133, 43.2807698
2023-10-10T05:00:00, 18.8, 88.0, 16.8, 1023.4, 0.2, 0.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-10-10T06:00:00, 18.8, 88.0, 16.8, 1023.4, 0.2, 1.4, 68.0, 0.0, 5.3474133, 43.2807698
2023-10-10T07:00:00, 18.8, 88.0, 16.8, 1023.6, 0.4, 1.4, 21.0, 0.0, 5.3474133, 43.2807698
2023-10-10T08:00:00, 18.5, 87.0, 16.3, 1023.8, 0.5, 1.4, 300.0, 0.0, 5.3474133, 43.2807698
2023-10-10T09:00:00, 19.2, 83.0, 16.3, 1024.0, 0.3, 1.9, 161.0, 0.0, 5.3474133, 43.2807698
2023-10-10T10:00:00, 19.9, 83.0, 16.9, 1024.3, 0.6, 2.4, 164.0, 0.0, 5.3474133, 43.2807698
2023-10-10T11:00:00, 20.0, 84.0, 17.2, 1024.3, 0.8, 1.9, 295.0, 0.0, 5.3474133, 43.2807698
2023-10-10T12:00:00, 20.6, 83.0, 17.7, 1024.1, 1.5, 2.4, 272.0, 0.0, 5.3474133, 43.2807698
2023-10-10T13:00:00, 21.2, 84.0, 18.3, 1023.7, 1.7, 3.3, 251.0, 0.0, 5.3474133, 43.2807698
2023-10-10T14:00:00, 20.9, 87.0, 18.7, 1023.2, 2.5, 3.8, 258.0, 0.0, 5.3474133, 43.2807698
2023-10-10T15:00:00, 20.9, 87.0, 18.7, 1022.8, 2.1, 2.8, 262.0, 0.0, 5.3474133, 43.2807698
2023-10-10T16:00:00, 21.3, 87.0, 19.0, 1022.7, 1.8, 3.3, 274.0, 0.0, 5.3474133, 43.2807698
2023-10-10T17:00:00, 21.3, 88.0, 19.3, 1022.7, 2.0, 2.8, 287.0, 0.0, 5.3474133, 43.2807698
2023-10-10T18:00:00, 21.0, 90.0, 19.3, 1022.8, 1.4, 2.8, 267.0, 0.0, 5.3474133, 43.2807698
2023-10-10T19:00:00, 21.1, 89.0, 19.3, 1023.1, 0.8, 2.4, 270.0, 0.0, 5.3474133, 43.2807698
2023-10-10T20:00:00, 21.0, 88.0, 19.0, 1023.4, 1.8, 3.8, 213.0, 0.0, 5.3474133, 43.2807698
2023-10-10T21:00:00, 20.5, 87.0, 18.3, 1023.6, 1.4, 3.3, 218.0, 0.0, 5.3474133, 43.2807698
2023-10-10T22:00:00, 20.5, 86.0, 18.2, 1023.8, 0.2, 1.9, 314.0, 0.0, 5.3474133, 43.2807698
