Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-10-18T00:00:00, 19.7, 69.0, 13.9, 1012.4, 4.5, 9.0, 80.0, 0.0, 5.3474133, 43.2807698
2023-10-18T01:00:00, 19.8, 69.0, 14.0, 1011.9, 4.8, 9.0, 78.0, 0.0, 5.3474133, 43.2807698
2023-10-18T02:00:00, 20.1, 71.0, 14.6, 1011.7, 4.0, 9.0, 71.0, 0.0, 5.3474133, 43.2807698
2023-10-18T03:00:00, 20.2, 72.0, 15.0, 1011.3, 3.4, 9.0, 74.0, 0.0, 5.3474133, 43.2807698
2023-10-18T04:00:00, 20.8, 73.0, 15.8, 1010.7, 4.6, 9.5, 80.0, 0.0, 5.3474133, 43.2807698
2023-10-18T05:00:00, 20.3, 73.0, 15.2, 1010.5, 4.2, 9.0, 77.0, 0.0, 5.3474133, 43.2807698
2023-10-18T06:00:00, 20.5, 73.0, 15.5, 1009.9, 4.0, 12.8, 77.0, 0.0, 5.3474133, 43.2807698
2023-10-18T07:00:00, 20.4, 73.0, 15.4, 1009.7, 3.7, 7.6, 74.0, 0.0, 5.3474133, 43.2807698
2023-10-18T08:00:00, 20.7, 73.0, 15.6, 1009.9, 4.8, 9.0, 74.0, 0.0, 5.3474133, 43.2807698
2023-10-18T09:00:00, 21.1, 72.0, 15.8, 1009.6, 5.6, 11.4, 76.0, 0.0, 5.3474133, 43.2807698
2023-10-18T10:00:00, 22.1, 71.0, 16.6, 1008.6, 6.5, 13.3, 87.0, 0.0, 5.3474133, 43.2807698
2023-10-18T11:00:00, 23.3, 71.0, 17.8, 1008.3, 7.0, 18.5, 102.0, 0.2, 5.3474133, 43.2807698
2023-10-18T12:00:00, 23.5, 73.0, 18.4, 1008.2, 10.8, 22.3, 108.0, 0.0, 5.3474133, 43.2807698
2023-10-18T13:00:00, 23.4, 73.0, 18.3, 1007.4, 11.3, 21.4, 105.0, 0.4, 5.3474133, 43.2807698
2023-10-18T14:00:00, 23.5, 73.0, 18.3, 1006.9, 10.3, 21.4, 103.0, 0.8, 5.3474133, 43.2807698
2023-10-18T15:00:00, 23.7, 73.0, 18.5, 1006.2, 10.1, 22.3, 104.0, 0.3, 5.3474133, 43.2807698
2023-10-18T16:00:00, 23.8, 72.0, 18.4, 1005.7, 9.8, 18.5, 106.0, 0.0, 5.3474133, 43.2807698
2023-10-18T17:00:00, 23.1, 72.0, 17.9, 1005.7, 9.6, 19.0, 106.0, 0.0, 5.3474133, 43.2807698
2023-10-18T18:00:00, 22.7, 72.0, 17.4, 1005.5, 7.4, 15.2, 101.0, 0.0, 5.3474133, 43.2807698
2023-10-18T19:00:00, 22.1, 74.0, 17.2, 1005.4, 7.0, 14.7, 103.0, 0.0, 5.3474133, 43.2807698
2023-10-18T20:00:00, 22.0, 74.0, 17.2, 1005.4, 6.7, 14.7, 101.0, 0.0, 5.3474133, 43.2807698
2023-10-18T21:00:00, 22.1, 74.0, 17.3, 1005.7, 6.5, 12.8, 99.0, 0.0, 5.3474133, 43.2807698
2023-10-18T22:00:00, 22.1, 75.0, 17.5, 1005.7, 6.4, 12.3, 105.0, 0.0, 5.3474133, 43.2807698
