TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-29T22:00:57,37-10325,500,13.6162,4.56044,460.255,3.896,169.07872294156041,38.62984,13.5481,256.1839,29.0935
2022-04-29T22:30:57,37-10325,500,13.6200,4.56114,460.222,3.888,168.73130962822,38.63269,13.5519,256.1597,29.0949
2022-04-29T23:00:57,37-10325,500,13.6183,4.56097,460.211,3.888,168.73123734834675,38.63279,13.5502,256.1684,29.0954
2022-04-29T23:30:57,37-10325,500,13.6266,4.56199,460.190,3.885,168.60116270710301,38.63414,13.5585,256.1233,29.0946
2022-04-30T00:00:57,37-10325,500,13.6381,4.56345,460.177,3.883,168.5144774988076,38.63644,13.57,256.0603,29.094
2022-04-30T00:30:57,37-10325,500,13.6329,4.56271,460.166,3.888,168.73151270183624,38.63465,13.5648,256.09,29.0937
2022-04-30T01:00:57,37-10325,500,13.6180,4.56072,460.177,3.893,168.94847873952097,38.63073,13.5499,256.1732,29.0938
2022-04-30T01:30:57,37-10325,500,13.6331,4.56288,460.154,3.883,168.514349351681,38.63607,13.565,256.0867,29.0947
2022-04-30T02:00:57,37-10325,500,13.6331,4.56289,460.154,3.883,168.5143379280503,38.63616,13.565,256.0866,29.0948
2022-04-30T02:30:57,37-10325,500,13.6303,4.56253,460.144,3.886,168.64450867929472,38.63557,13.5622,256.102,29.0949
2022-04-30T03:00:57,37-10325,500,13.6227,4.56151,460.166,3.888,168.73130003026003,38.63351,13.5546,256.1445,29.095
2022-04-30T03:30:57,37-10325,500,13.6061,4.55894,460.190,3.895,169.03548744599294,38.62578,13.5381,256.2421,29.0925
2022-04-30T04:00:57,37-10325,500,13.5981,4.55803,460.211,3.899,169.20887658211913,38.62517,13.5301,256.2844,29.0937
2022-04-30T05:30:57,37-10325,500,13.5999,4.55831,460.313,3.901,169.29563254946842,38.62598,13.5319,256.2738,29.094
2022-04-30T06:00:57,37-10325,500,13.5895,4.55709,460.290,3.901,169.2954101417538,38.62486,13.5215,256.3294,29.0953
2022-04-30T06:30:57,37-10325,500,13.5878,4.55694,460.313,3.902,169.33871267384566,38.62514,13.5198,256.3377,29.0959
2022-04-30T07:00:57,37-10325,500,13.5890,4.55723,460.313,3.896,169.0781697684902,38.62669,13.521,256.329,29.0968
2022-04-30T07:30:57,37-10325,500,13.5906,4.55741,460.290,3.893,168.94801817053374,38.6268,13.5226,256.3206,29.0966
2022-04-30T08:00:57,37-10325,500,13.6206,4.56113,460.289,3.891,168.86161743393006,38.63196,13.5525,256.1578,29.0942
2022-04-30T08:30:57,37-10325,500,13.6200,4.56104,460.267,3.892,168.90502492099637,38.63172,13.5519,256.1613,29.0942
2022-04-30T09:00:57,37-10325,500,13.6095,4.55977,460.244,3.894,168.99164216759922,38.63023,13.5415,256.2174,29.0952
2022-04-30T09:30:57,37-10325,500,13.6087,4.55959,460.211,3.895,169.03512537563816,38.62934,13.5407,256.223,29.0947
2022-04-30T10:30:57,37-10325,500,13.6003,4.55845,460.188,3.899,169.2087256629877,38.62696,13.5323,256.2702,29.0946
2022-04-30T11:00:57,37-10325,500,13.5973,4.55811,460.168,3.899,169.20864583186048,38.62676,13.5293,256.286,29.0951
2022-04-30T11:30:57,37-10325,500,13.5991,4.55834,460.133,3.898,169.16526135068088,38.62715,13.5311,256.2761,29.095
2022-04-30T13:00:57,37-10325,500,13.6316,4.56245,460.099,3.892,168.90520420138492,38.63351,13.5635,256.0985,29.0931
2022-04-30T13:30:57,37-10325,500,13.6298,4.56219,460.088,3.893,168.94862177950483,38.63286,13.5617,256.1089,29.093
2022-04-30T14:00:57,37-10325,500,13.6345,4.56282,460.088,3.892,168.90522965368217,38.63411,13.5664,256.0826,29.0929
2022-04-30T14:30:57,37-10325,500,13.6379,4.56326,460.110,3.892,168.9052535893932,38.63486,13.5698,256.0638,29.0928
2022-04-30T15:00:57,37-10325,500,13.6335,4.56266,460.122,3.890,168.81846585546154,38.63358,13.5654,256.0886,29.0927
2022-04-30T15:30:57,37-10325,500,13.6471,4.56439,460.155,3.889,168.77519660326422,38.63632,13.579,256.014,29.0919
2022-04-30T16:00:57,37-10325,500,13.6433,4.56398,460.176,3.887,168.68827729841396,38.63624,13.5752,256.0338,29.0927
2022-04-30T16:30:57,37-10325,500,13.6324,4.56255,460.198,3.892,168.90521955669493,38.63361,13.5643,256.0942,29.093
2022-04-30T17:00:57,37-10325,500,13.6313,4.56245,460.222,3.890,168.81836579149208,38.63376,13.5632,256.0997,29.0933
2022-04-30T17:30:57,37-10325,500,13.6339,4.56272,460.268,3.893,168.94866009038492,38.63369,13.5658,256.0864,29.0927
2022-04-30T19:00:57,37-10325,500,13.6483,4.56464,460.322,3.887,168.68830401153227,38.63741,13.5801,256.0066,29.0926
2022-04-30T19:30:57,37-10325,500,13.6466,4.56442,460.298,3.888,168.7316894605593,38.63704,13.5784,256.016,29.0926
2022-04-30T20:00:57,37-10325,500,13.6491,4.56477,460.311,3.888,168.73167423413184,38.63785,13.5809,256.0018,29.0927
2022-04-30T20:30:57,37-10325,500,13.6391,4.56347,460.289,3.888,168.73161319597412,38.63557,13.571,256.0565,29.0931
2022-04-30T21:00:57,37-10325,500,13.6237,4.56154,460.278,3.891,168.86162694831205,38.63274,13.5556,256.1406,29.0942
