TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-15T22:30:57,37-10325,500,13.7473,4.57719,460.174,3.849,167.04016427720188,38.65696,13.6788,255.4672,29.0866
2022-04-16T04:00:57,37-10325,500,13.7352,4.57570,460.185,3.851,167.1267853451328,38.655,13.6668,255.532,29.0877
2022-04-16T06:30:57,37-10325,500,13.7732,4.58041,460.282,3.848,166.9971127791779,38.66139,13.7046,255.3276,29.0845
2022-04-16T07:30:57,37-10325,500,13.7724,4.58033,460.273,3.849,167.04047696568284,38.66144,13.7038,255.3316,29.0847
2022-04-16T09:00:57,37-10325,500,13.7731,4.58045,460.217,3.848,166.99704515635773,38.6619,13.7045,255.3273,29.0849
2022-04-16T11:30:57,37-10325,500,13.7761,4.58081,460.106,3.842,166.73670411400164,38.66234,13.7075,255.3112,29.0846
2022-04-16T12:00:57,37-10325,500,13.7749,4.58072,460.106,3.842,166.73661832864371,38.66269,13.7063,255.3168,29.0852
2022-04-16T14:00:57,37-10325,500,13.8070,4.58478,460.028,3.843,166.78035598014114,38.66891,13.7384,255.1422,29.0831
2022-04-16T14:30:57,37-10325,500,13.7985,4.58373,460.026,3.841,166.69343806615285,38.66751,13.7299,255.188,29.0838
2022-04-16T15:00:57,37-10325,500,13.7974,4.58357,460.037,3.840,166.65005269017655,38.6671,13.7288,255.1943,29.0837
2022-04-16T16:30:57,37-10325,500,13.7743,4.58073,460.117,3.839,166.60631443471678,38.66339,13.7057,255.3188,29.0858
2022-04-16T17:00:57,37-10325,500,13.7915,4.58287,460.150,3.839,166.60654258349234,38.66635,13.7229,255.2258,29.0844
2022-04-16T17:30:57,37-10325,500,13.7964,4.58354,460.206,3.841,166.69333466573403,38.66775,13.7278,255.1984,29.0845
2022-04-16T18:00:57,37-10325,500,13.8202,4.58632,460.216,3.842,166.73726413569943,38.67014,13.7515,255.0731,29.0812
2022-04-16T19:30:57,37-10325,500,13.8144,4.58533,460.251,3.863,167.6488807805931,38.66657,13.7457,255.1085,29.0797
2022-04-16T20:00:57,37-10325,500,13.8135,4.58522,460.260,3.864,167.69226546492752,38.66643,13.7448,255.1133,29.0798
2022-04-16T20:30:57,37-10325,500,13.8141,4.58558,460.238,3.848,166.99755396851603,38.66925,13.7454,255.1058,29.0818
2022-04-16T21:00:57,37-10325,500,13.8126,4.58530,460.227,3.850,167.08444194722912,38.66811,13.7439,255.1153,29.0813
