TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-04-10T23:30:57,37-10325,500,13.6721,4.56798,460.220,3.845,166.86542847433253,38.64523,13.6039,255.8714,29.0935
2022-04-11T02:30:57,37-10325,500,13.6481,4.56488,460.311,3.843,166.77846914056144,38.6399,13.5799,256.0037,29.0945
2022-04-11T07:30:57,37-10325,500,13.6729,4.56811,460.287,3.847,166.95220204365694,38.64563,13.6046,255.8672,29.0937
2022-04-11T08:30:57,37-10325,500,13.6421,4.56416,460.265,3.844,166.82175702362048,38.63912,13.5739,256.0359,29.0952
2022-04-11T11:30:57,37-10325,500,13.6676,4.56745,460.222,3.847,166.95213228401136,38.64472,13.5994,255.8954,29.0941
2022-04-11T13:30:57,37-10325,500,13.6607,4.56657,460.231,3.847,166.95206986010734,38.64331,13.5925,255.9333,29.0945
2022-04-11T15:30:57,37-10325,500,13.6573,4.56610,460.244,3.851,167.1256757726735,38.64226,13.5891,255.9525,29.0944
2022-04-11T16:00:57,37-10325,500,13.6593,4.56637,460.254,3.850,167.08227808517924,38.64281,13.5911,255.9413,29.0944
2022-04-11T18:00:57,37-10325,500,13.6409,4.56403,460.222,3.849,167.03870515192506,38.63912,13.5728,256.0416,29.0954
2022-04-11T20:30:57,37-10325,500,13.6529,4.56557,460.209,3.849,167.03880112931833,38.64167,13.5847,255.9761,29.0949
2022-04-11T21:00:57,37-10325,500,13.6525,4.56547,460.187,3.850,167.08225315873554,38.64113,13.5843,255.979,29.0945
