Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-22T00:00:00, 5.42, 43.37, 62.22, 7.623, 1770, 360, 0.137
2022-02-22T00:15:00, 5.42, 43.37, 62.66, 7.59, 1530, 360, 0.156
2022-02-22T00:30:00, 5.42, 43.37, 63.59, 7.475, 1624, 9999.999, 0.165
2022-02-22T00:45:00, 5.42, 43.37, 63.49, 7.524, 1665, 0, 0.156
2022-02-22T01:00:00, 5.42, 43.37, 64.79, 7.31, 1537, 718.9, 0.131
2022-02-22T01:15:00, 5.42, 43.37, 65.71, 7.129, 1414, 180.0, 0.124
2022-02-22T01:30:00, 5.42, 43.37, 66.44, 6.948, 1465, 9999.999, 0.111
2022-02-22T01:45:00, 5.42, 43.37, 66.63, 6.834, 1418, 360, 0.097
2022-02-22T02:00:00, 5.42, 43.37, 65.76, 6.835, 1467, 360, 0.14
2022-02-22T02:15:00, 5.42, 43.37, 64.49, 6.868, 1499, -360, 0.111
2022-02-22T02:30:00, 5.42, 43.37, 63.8, 6.868, 1402, 360, 0.173
2022-02-22T02:45:00, 5.42, 43.37, 65.81, 6.589, 1628, 360, 0.086
2022-02-22T03:00:00, 5.42, 43.37, 64.81, 6.672, 1844, 9999.999, 0.097
2022-02-22T03:15:00, 5.42, 43.37, 65.77, 6.491, 1689, 0, 0.131
2022-02-22T03:30:00, 5.42, 43.37, 64.43, 6.672, 1679, 179.7, 0.157
2022-02-22T03:45:00, 5.42, 43.37, 64.68, 6.639, 1731, 0.0, 0.166
2022-02-22T04:00:00, 5.42, 43.37, 64.66, 6.639, 1643, -361.1, 0.187
2022-02-22T04:15:00, 5.42, 43.37, 64.63, 6.573, 1599, 360.0, 0.177
2022-02-22T04:30:00, 5.42, 43.37, 65.22, 6.425, 1558, -358.9, 0.118
2022-02-22T04:45:00, 5.42, 43.37, 65.7, 6.343, 1397, 9999.999, 0.116
2022-02-22T05:00:00, 5.42, 43.37, 66.19, 6.343, 1583, -361.1, 0.126
2022-02-22T05:15:00, 5.42, 43.37, 65.97, 6.475, 1632, 721.0, 0.121
2022-02-22T05:30:00, 5.42, 43.37, 66.33, 6.426, 1594, 360, 0.151
2022-02-22T05:45:00, 5.42, 43.37, 66.43, 6.525, 1510, 9999.999, 0.13
2022-02-22T06:00:00, 5.42, 43.37, 66.66, 6.591, 1600, 9999.999, 0.135
2022-02-22T06:15:00, 5.42, 43.37, 66.82, 6.706, 1607, 360, 0.149
2022-02-22T06:30:00, 5.42, 43.37, 68.22, 6.459, 1350, 0, 0.133
2022-02-22T06:45:00, 5.42, 43.37, 67.76, 6.656, 1397, 9999.999, 0.154
2022-02-22T07:00:00, 5.42, 43.37, 67.55, 6.821, 1440, 9999.999, 0.106
2022-02-22T07:15:00, 5.42, 43.37, 66.82, 7.101, 1481, 0.0, 0.109
2022-02-22T07:30:00, 5.42, 43.37, 66.11, 7.397, 1468, -361.1, 0.099
2022-02-22T07:45:00, 5.42, 43.37, 64.82, 7.758, 1263, 449.9, 0.095
2022-02-22T08:00:00, 5.42, 43.37, 63.77, 8.17, 1053.0, 119.9, 0.114
2022-02-22T08:15:00, 5.42, 43.37, 62.03, 8.59, 688.9, -1442.0, 0.152
2022-02-22T08:30:00, 5.42, 43.37, 61.19, 8.82, 546.5, 90.1, 0.116
2022-02-22T08:45:00, 5.42, 43.37, 59.23, 9.08, 19.65, 360.0, 0.122
2022-02-22T09:00:00, 5.42, 43.37, 59.24, 9.49, 194.1, -1795, 0.164
2022-02-22T09:15:00, 5.42, 43.37, 58.61, 9.5, -377.1, 360, 0.147
2022-02-22T09:30:00, 5.42, 43.37, 57.0, 9.93, -135.5, 0.0, 0.158
2022-02-22T09:45:00, 5.42, 43.37, 55.35, 10.01, -480.6, 431.9, 0.186
2022-02-22T10:00:00, 5.42, 43.37, 54.19, 10.18, -834, 143.9, 0.208
2022-02-22T10:15:00, 5.42, 43.37, 52.58, 10.95, -478, 120.2, 0.215
2022-02-22T10:30:00, 5.42, 43.37, 52.66, 10.8, -922.0, 0.0, 0.176
2022-02-22T10:45:00, 5.42, 43.37, 50.91, 11.46, -48.99, 240.1, 0.19
2022-02-22T11:00:00, 5.42, 43.37, 48.82, 11.68, -592.9, 119.9, 0.174
2022-02-22T11:15:00, 5.42, 43.37, 48.47, 12.06, -611.3, 0.0, 0.151
2022-02-22T11:30:00, 5.42, 43.37, 47.1, 12.17, -1141.0, 0, 0.119
2022-02-22T11:45:00, 5.42, 43.37, 45.09, 12.53, -740.6, 288, 0.15
2022-02-22T12:00:00, 5.42, 43.37, 45.91, 12.12, -1155, -720.4, 0.133
2022-02-22T12:15:00, 5.42, 43.37, 45.75, 12.09, -1474, 0.0, 0.12
2022-02-22T12:30:00, 5.42, 43.37, 44.73, 12.12, -1565, 9999.999, 0.178
2022-02-22T12:45:00, 5.42, 43.37, 43.08, 12.38, -1267, 0, 0.18
2022-02-22T13:00:00, 5.42, 43.37, 40.69, 12.74, -1600, 288, 0.147
2022-02-22T13:15:00, 5.42, 43.37, 41.84, 12.46, -1627, 360, 0.185
2022-02-22T13:30:00, 5.42, 43.37, 42.29, 12.26, -1627, 360.0, 0.168
2022-02-22T13:45:00, 5.42, 43.37, 40.02, 12.81, -1044, 179.7, 0.177
2022-02-22T14:00:00, 5.42, 43.37, 40.38, 12.62, -1484, 9999.999, 0.176
2022-02-22T14:15:00, 5.42, 43.37, 40.74, 12.66, -1270, 360, 0.234
2022-02-22T14:30:00, 5.42, 43.37, 39.87, 12.95, -957, -360, 0.175
2022-02-22T14:45:00, 5.42, 43.37, 39.16, 12.79, -1174, -360, 0.161
2022-02-22T15:00:00, 5.42, 43.37, 39.32, 12.85, -1152, 9999.999, 0.204
2022-02-22T15:15:00, 5.42, 43.37, 40.15, 12.49, -1492, 540, 0.15
2022-02-22T15:30:00, 5.42, 43.37, 38.32, 12.77, -903, 1080, 0.131
2022-02-22T15:45:00, 5.42, 43.37, 38.78, 11.97, -1035, 360, 0.138
2022-02-22T16:00:00, 5.42, 43.37, 36.12, 12.41, -952, 0, 0.155
2022-02-22T16:15:00, 5.42, 43.37, 37.14, 12.17, -1162, 360, 0.194
2022-02-22T16:30:00, 5.42, 43.37, 36.28, 11.92, -1026, 720, 0.132
2022-02-22T16:45:00, 5.42, 43.37, 36.07, 11.58, -975, 360, 0.177
2022-02-22T17:00:00, 5.42, 43.37, 35.28, 11.59, -779.2, 9999.999, 0.156
2022-02-22T17:15:00, 5.42, 43.37, 36.78, 11.33, -607.5, 0, 0.163
2022-02-22T17:30:00, 5.42, 43.37, 39.68, 11.07, -425.7, 9999.999, 0.182
2022-02-22T17:45:00, 5.42, 43.37, 38.61, 10.99, -248.7, 9999.999, 0.125
2022-02-22T18:00:00, 5.42, 43.37, 38.0, 10.99, 110.7, 9999.999, 0.175
2022-02-22T18:15:00, 5.42, 43.37, 41.59, 10.8, 105.0, 360, 0.162
2022-02-22T18:30:00, 5.42, 43.37, 44.59, 10.7, 138.9, 9999.999, 0.184
2022-02-22T18:45:00, 5.42, 43.37, 46.52, 10.63, 359.8, 9999.999, 0.135
2022-02-22T19:00:00, 5.42, 43.37, 47.46, 10.41, 275.2, 360, 0.155
2022-02-22T19:15:00, 5.42, 43.37, 47.67, 10.49, 701.9, 9999.999, 0.155
2022-02-22T19:30:00, 5.42, 43.37, 49.27, 10.36, 828, 9999.999, 0.147
2022-02-22T19:45:00, 5.42, 43.37, 50.62, 10.13, 889, 0, 0.155
2022-02-22T20:00:00, 5.42, 43.37, 52.38, 9.85, 789.3, 9999.999, 0.152
2022-02-22T20:15:00, 5.42, 43.37, 53.74, 9.67, 848.0, 0, 0.131
2022-02-22T20:30:00, 5.42, 43.37, 54.31, 9.54, 1137, 9999.999, 0.122
2022-02-22T20:45:00, 5.42, 43.37, 55.48, 9.37, 1155, 0, 0.126
2022-02-22T21:00:00, 5.42, 43.37, 56.37, 9.31, 1189, 9999.999, 0.128
2022-02-22T21:15:00, 5.42, 43.37, 57.3, 9.11, 1290, 9999.999, 0.105
2022-02-22T21:30:00, 5.42, 43.37, 57.38, 9.11, 1688, 9999.999, 0.095
2022-02-22T21:45:00, 5.42, 43.37, 58.7, 8.8, 1478, 0, 0.095
2022-02-22T22:00:00, 5.42, 43.37, 58.49, 8.82, 1910, 360, 0.098
2022-02-22T22:15:00, 5.42, 43.37, 58.75, 8.72, 1814, 0, 0.072
2022-02-22T22:30:00, 5.42, 43.37, 57.37, 9.0, 2165, 179.7, 0.086
2022-02-22T22:45:00, 5.42, 43.37, 57.24, 9.02, 2183, 9999.999, 0.113
2022-02-22T23:00:00, 5.42, 43.37, 57.04, 9.21, 2318, 0, 0.17
2022-02-22T23:15:00, 5.42, 43.37, 58.26, 9.1, 1961, 721, 0.123
2022-02-22T23:30:00, 5.42, 43.37, 59.97, 9.03, 2045, 9999.999, 0.131
2022-02-22T23:45:00, 5.42, 43.37, 61.62, 8.77, 1951, 9999.999, 0.155
