Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-09T00:00:00, 5.42, 43.37, 90.8, 5.837, 9999.999, 9999.999, 0.026
2022-02-09T00:15:00, 5.42, 43.37, 85.6, 5.69, 9999.999, 0, 0.022
2022-02-09T00:30:00, 5.42, 43.37, 85.7, 5.493, 9999.999, 0, 0.032
2022-02-09T00:45:00, 5.42, 43.37, 84.8, 5.692, 9999.999, 0, 0.026
2022-02-09T01:00:00, 5.42, 43.37, 84.6, 5.594, 9999.999, 9999.999, 0.025
2022-02-09T01:15:00, 5.42, 43.37, 85.3, 5.331, 9999.999, 9999.999, 0.022
2022-02-09T01:30:00, 5.42, 43.37, 86.0, 5.25, 9999.999, -361.1, 0.02
2022-02-09T01:45:00, 5.42, 43.37, 85.9, 5.349, 9999.999, 0.0, 0.016
2022-02-09T02:00:00, 5.42, 43.37, 86.6, 5.317, 9999.999, 9999.999, 0.017
2022-02-09T02:15:00, 5.42, 43.37, 86.5, 5.779, 9999.999, 9999.999, 0.019
2022-02-09T02:30:00, 5.42, 43.37, 86.4, 5.714, 9999.999, -358.9, 0.021
2022-02-09T02:45:00, 5.42, 43.37, 86.4, 5.599, 9999.999, 360.0, 0.018
2022-02-09T03:00:00, 5.42, 43.37, 87.3, 5.567, 9999.999, 9999.999, 0.017
2022-02-09T03:15:00, 5.42, 43.37, 88.5, 5.698, 9999.999, 0.0, 0.021
2022-02-09T03:30:00, 5.42, 43.37, 88.9, 5.962, 9999.999, 9999.999, 0.019
2022-02-09T03:45:00, 5.42, 43.37, 88.7, 6.456, 9999.999, 9999.999, 0.017
2022-02-09T04:00:00, 5.42, 43.37, 88.8, 6.652, 9999.999, -358.9, 0.015
2022-02-09T04:15:00, 5.42, 43.37, 88.0, 6.798, 9999.999, 9999.999, 0.017
2022-02-09T04:30:00, 5.42, 43.37, 89.0, 6.664, 9999.999, 360.0, 0.013
2022-02-09T04:45:00, 5.42, 43.37, 89.7, 6.811, 9999.999, 718.9, 0.02
2022-02-09T05:00:00, 5.42, 43.37, 89.7, 7.205, 9999.999, 360, 0.017
2022-02-09T05:15:00, 5.42, 43.37, 89.8, 7.303, 9999.999, 0, 0.023
2022-02-09T05:30:00, 5.42, 43.37, 90.3, 7.219, 9999.999, 9999.999, 0.015
2022-02-09T05:45:00, 5.42, 43.37, 90.9, 7.481, 9999.999, 180.3, 0.024
2022-02-09T06:00:00, 5.42, 43.37, 90.0, 7.776, 9999.999, 9999.999, 0.028
2022-02-09T06:15:00, 5.42, 43.37, 89.5, 7.726, 9999.999, 9999.999, 0.015
2022-02-09T06:30:00, 5.42, 43.37, 89.5, 7.643, 9999.999, 0, 0.011
2022-02-09T06:45:00, 5.42, 43.37, 90.1, 7.61, 9999.999, 360, 0.016
2022-02-09T07:00:00, 5.42, 43.37, 90.8, 7.675, 9999.999, 179.7, 0.021
2022-02-09T07:15:00, 5.42, 43.37, 90.3, 7.856, 9999.999, 9999.999, 0.017
2022-02-09T07:30:00, 5.42, 43.37, 89.9, 8.27, 9999.999, 0, 0.019
2022-02-09T07:45:00, 5.42, 43.37, 89.1, 8.73, 9999.999, 9999.999, 0.018
2022-02-09T08:00:00, 5.42, 43.37, 87.4, 9.25, 9999.999, 9999.999, 0.013
2022-02-09T08:15:00, 5.42, 43.37, 81.8, 9.96, 9999.999, 9999.999, 0.014
2022-02-09T08:30:00, 5.42, 43.37, 79.42, 10.38, 9999.999, 0, 0.017
2022-02-09T08:45:00, 5.42, 43.37, 76.27, 11.15, 9999.999, 0, 0.03
2022-02-09T09:00:00, 5.42, 43.37, 76.92, 10.62, 9999.999, 0.0, 0.026
2022-02-09T09:15:00, 5.42, 43.37, 79.11, 10.85, 9999.999, -717.8, 0.014
2022-02-09T09:30:00, 5.42, 43.37, 76.16, 11.13, 9999.999, 180.1, 0.018
2022-02-09T09:45:00, 5.42, 43.37, 78.72, 10.84, 3859, 718.9, 0.024
2022-02-09T10:00:00, 5.42, 43.37, 76.72, 11.67, 3691, -540.5, 0.023
2022-02-09T10:15:00, 5.42, 43.37, 76.11, 11.15, 3106, 9999.999, 0.033
2022-02-09T10:30:00, 5.42, 43.37, 76.44, 11.28, 3139, 360, 0.009
2022-02-09T10:45:00, 5.42, 43.37, 69.98, 12.24, 3087, 240, 0.015
2022-02-09T11:00:00, 5.42, 43.37, 72.95, 12.19, 3464, 480.0, 0.038
2022-02-09T11:15:00, 5.42, 43.37, 71.07, 12.15, 2795, 9999.999, 0.012
2022-02-09T11:30:00, 5.42, 43.37, 66.7, 13.72, 3028, 180, 0.03
2022-02-09T11:45:00, 5.42, 43.37, 61.47, 13.22, 2048, -1077, 0.013
2022-02-09T12:00:00, 5.42, 43.37, 64.64, 13.48, 2340, 0, 0.044
2022-02-09T12:15:00, 5.42, 43.37, 64.83, 13.97, 2306, 9999.999, 0.019
2022-02-09T12:30:00, 5.42, 43.37, 61.98, 13.66, 2238, 432.0, 0.033
2022-02-09T12:45:00, 5.42, 43.37, 60.66, 14.16, 2197, -359.5, 0.052
2022-02-09T13:00:00, 5.42, 43.37, 62.83, 13.21, 2531, 72.0, 0.033
2022-02-09T13:15:00, 5.42, 43.37, 61.45, 13.72, 2083, -719.9, 0.067
2022-02-09T13:30:00, 5.42, 43.37, 61.81, 13.77, 1731, 0, 0.032
2022-02-09T13:45:00, 5.42, 43.37, 60.35, 13.76, 1535, 288, 0.046
2022-02-09T14:00:00, 5.42, 43.37, 61.78, 13.78, 1040, 9999.999, 0.044
2022-02-09T14:15:00, 5.42, 43.37, 63.57, 12.45, 1171, 9999.999, 0.045
2022-02-09T14:30:00, 5.42, 43.37, 69.33, 12.04, 1163, 9999.999, 0.026
2022-02-09T14:45:00, 5.42, 43.37, 65.01, 12.65, 1004, 9999.999, 0.034
2022-02-09T15:00:00, 5.42, 43.37, 67.33, 13.19, 1267, 540, 0.021
2022-02-09T15:15:00, 5.42, 43.37, 70.16, 11.76, 951, 9999.999, 0.027
2022-02-09T15:30:00, 5.42, 43.37, 77.36, 11.3, 1036, 9999.999, 0.03
2022-02-09T15:45:00, 5.42, 43.37, 72.18, 12.16, 1022, 9999.999, 0.026
2022-02-09T16:00:00, 5.42, 43.37, 74.85, 11.36, 919, 0, 0.048
2022-02-09T16:15:00, 5.42, 43.37, 72.66, 11.44, 926, 9999.999, 0.034
2022-02-09T16:30:00, 5.42, 43.37, 76.27, 10.46, 893, 9999.999, 0.026
2022-02-09T16:45:00, 5.42, 43.37, 80.0, 9.65, 994, 0.0, 0.035
2022-02-09T17:00:00, 5.42, 43.37, 80.0, 9.82, 1159, 9999.999, 0.01
2022-02-09T17:15:00, 5.42, 43.37, 82.2, 9.77, 1148, 0, 0.028
2022-02-09T17:30:00, 5.42, 43.37, 85.1, 9.35, 1290, 0, 0.02
2022-02-09T17:45:00, 5.42, 43.37, 85.7, 8.13, 1441, 360, 0.008
2022-02-09T18:00:00, 5.42, 43.37, 89.6, 8.58, 1434, 9999.999, 0.013
2022-02-09T18:15:00, 5.42, 43.37, 88.0, 8.95, 1607, 0, 0.012
2022-02-09T18:30:00, 5.42, 43.37, 88.5, 8.57, 1727, 9999.999, 0.012
2022-02-09T18:45:00, 5.42, 43.37, 90.9, 8.49, 1828, 9999.999, 0.016
2022-02-09T19:00:00, 5.42, 43.37, 91.9, 7.685, 1895, 9999.999, 0.017
2022-02-09T19:15:00, 5.42, 43.37, 94.3, 7.604, 2158, 360, 0.025
2022-02-09T19:30:00, 5.42, 43.37, 95.4, 7.689, 2423, 9999.999, 0.02
2022-02-09T19:45:00, 5.42, 43.37, 96.8, 8.27, 2656, 9999.999, 0.013
2022-02-09T20:00:00, 5.42, 43.37, 93.4, 8.45, 2709, 9999.999, 0.019
2022-02-09T20:15:00, 5.42, 43.37, 93.1, 8.36, 2897, 0, 0.012
2022-02-09T20:30:00, 5.42, 43.37, 93.8, 8.17, 2903, 179.7, 0.017
2022-02-09T20:45:00, 5.42, 43.37, 94.4, 8.45, 2957, -358.9, 0.014
2022-02-09T21:00:00, 5.42, 43.37, 95.5, 7.871, 2936, 179.7, 0.016
2022-02-09T21:15:00, 5.42, 43.37, 96.2, 8.25, 3065, 0.0, 0.015
2022-02-09T21:30:00, 5.42, 43.37, 95.5, 8.32, 3100, 9999.999, 0.011
2022-02-09T21:45:00, 5.42, 43.37, 96.2, 8.56, 3159, 360, 0.001
2022-02-09T22:00:00, 5.42, 43.37, 95.5, 8.17, 3154, 9999.999, 0.013
2022-02-09T22:15:00, 5.42, 43.37, 96.7, 6.901, 3332, 360, 0.011
2022-02-09T22:30:00, 5.42, 43.37, 100, 6.985, 3466, 9999.999, 0.011
2022-02-09T22:45:00, 5.42, 43.37, 100, 7.134, 3596, 9999.999, 0.015
2022-02-09T23:00:00, 5.42, 43.37, 100, 7.611, 3609, 180, 0.011
2022-02-09T23:15:00, 5.42, 43.37, 100, 8.43, 3724, 9999.999, 0.0
2022-02-09T23:30:00, 5.42, 43.37, 100, 8.63, 3593, 0, 0.01
2022-02-09T23:45:00, 5.42, 43.37, 100, 8.75, 3556, 360, 0.008
