Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-21T00:00:00, 5.42, 43.37, 72.99, 8.46, 3222, 9999.999, 0.074
2022-02-21T00:15:00, 5.42, 43.37, 73.2, 8.58, 3178, 360, 0.075
2022-02-21T00:30:00, 5.42, 43.37, 76.58, 8.46, 3084, 9999.999, 0.068
2022-02-21T00:45:00, 5.42, 43.37, 80.3, 8.16, 2958, 360, 0.082
2022-02-21T01:00:00, 5.42, 43.37, 82.3, 7.933, 2858, 360, 0.067
2022-02-21T01:15:00, 5.42, 43.37, 83.7, 8.05, 2779, 9999.999, 0.076
2022-02-21T01:30:00, 5.42, 43.37, 84.9, 7.588, 2714, 720, 0.075
2022-02-21T01:45:00, 5.42, 43.37, 86.3, 7.917, 2656, 9999.999, 0.046
2022-02-21T02:00:00, 5.42, 43.37, 83.9, 8.28, 2596, 9999.999, 0.075
2022-02-21T02:15:00, 5.42, 43.37, 84.9, 8.1, 2523, 360, 0.062
2022-02-21T02:30:00, 5.42, 43.37, 84.6, 7.868, 2430, 9999.999, 0.07
2022-02-21T02:45:00, 5.42, 43.37, 85.6, 7.621, 2349, 9999.999, 0.048
2022-02-21T03:00:00, 5.42, 43.37, 79.6, 8.21, 2288, 0, 0.047
2022-02-21T03:15:00, 5.42, 43.37, 77.22, 8.44, 2242, 0, 0.084
2022-02-21T03:30:00, 5.42, 43.37, 76.03, 8.34, 2113, 9999.999, 0.085
2022-02-21T03:45:00, 5.42, 43.37, 75.92, 8.11, 1942, 9999.999, 0.093
2022-02-21T04:00:00, 5.42, 43.37, 76.05, 7.965, 1786, 9999.999, 0.092
2022-02-21T04:15:00, 5.42, 43.37, 76.89, 7.966, 1668, 0, 0.067
2022-02-21T04:30:00, 5.42, 43.37, 77.06, 8.15, 1593, 0.0, 0.09
2022-02-21T04:45:00, 5.42, 43.37, 78.11, 8.15, 1503, 179.7, 0.067
2022-02-21T05:00:00, 5.42, 43.37, 80.8, 7.604, 1434, 9999.999, 0.058
2022-02-21T05:15:00, 5.42, 43.37, 81.4, 7.555, 1361, 0, 0.064
2022-02-21T05:30:00, 5.42, 43.37, 83.3, 7.49, 1312, 9999.999, 0.052
2022-02-21T05:45:00, 5.42, 43.37, 83.7, 7.359, 1285, 0, 0.055
2022-02-21T06:00:00, 5.42, 43.37, 83.9, 7.509, 1272, 0.0, 0.053
2022-02-21T06:15:00, 5.42, 43.37, 78.84, 8.51, 1305, 9999.999, 0.071
2022-02-21T06:30:00, 5.42, 43.37, 78.11, 8.69, 1269, 9999.999, 0.088
2022-02-21T06:45:00, 5.42, 43.37, 76.91, 9.05, 1123, 9999.999, 0.058
2022-02-21T07:00:00, 5.42, 43.37, 75.52, 9.48, 926.0, 180, 0.083
2022-02-21T07:15:00, 5.42, 43.37, 76.23, 9.64, 695.5, 9999.999, 0.066
2022-02-21T07:30:00, 5.42, 43.37, 76.62, 9.9, 482.0, 9999.999, 0.05
2022-02-21T07:45:00, 5.42, 43.37, 73.17, 10.5, 290.8, 0, 0.053
2022-02-21T08:00:00, 5.42, 43.37, 73.14, 10.46, 5.313, 9999.999, 0.063
2022-02-21T08:15:00, 5.42, 43.37, 70.93, 11.13, -130.9, 0, 0.083
2022-02-21T08:30:00, 5.42, 43.37, 70.05, 11.47, -329.9, 360, 0.072
2022-02-21T08:45:00, 5.42, 43.37, 70.08, 11.85, -629.3, 9999.999, 0.082
2022-02-21T09:00:00, 5.42, 43.37, 68.95, 12.0, -687.8, 449.9, 0.047
2022-02-21T09:15:00, 5.42, 43.37, 69.27, 12.16, -797.2, 449.9, 0.107
2022-02-21T09:30:00, 5.42, 43.37, 67.62, 12.62, -927, -1441, 0.141
2022-02-21T09:45:00, 5.42, 43.37, 64.8, 13.11, -1050, 1081, 0.109
2022-02-21T10:00:00, 5.42, 43.37, 62.31, 13.47, -1290, -361.1, 0.114
2022-02-21T10:15:00, 5.42, 43.37, 64.02, 13.72, -1341, 0.0, 0.101
2022-02-21T10:30:00, 5.42, 43.37, 64.69, 12.82, -1443, 360.0, 0.138
2022-02-21T10:45:00, 5.42, 43.37, 54.98, 14.77, -1408, 89.9, 0.073
2022-02-21T11:00:00, 5.42, 43.37, 46.21, 15.23, -1594, 0, 0.117
2022-02-21T11:15:00, 5.42, 43.37, 39.57, 14.33, -1753, 0, 0.142
2022-02-21T11:30:00, 5.42, 43.37, 38.01, 14.27, -1696, 540, 0.141
2022-02-21T11:45:00, 5.42, 43.37, 37.3, 13.87, -1815, 360, 0.203
2022-02-21T12:00:00, 5.42, 43.37, 43.32, 12.16, -1905, 360, 0.142
2022-02-21T12:15:00, 5.42, 43.37, 35.64, 13.28, -1932, 180, 0.164
2022-02-21T12:30:00, 5.42, 43.37, 32.33, 13.41, -1789, 720, 0.117
2022-02-21T12:45:00, 5.42, 43.37, 29.27, 14.12, -1737, 9999.999, 0.183
2022-02-21T13:00:00, 5.42, 43.37, 28.54, 13.71, -1740, 360, 0.136
2022-02-21T13:15:00, 5.42, 43.37, 27.11, 13.08, -1674, 360, 0.199
2022-02-21T13:30:00, 5.42, 43.37, 27.57, 13.07, -1615, 0, 0.197
2022-02-21T13:45:00, 5.42, 43.37, 28.8, 13.13, -1589, 180, 0.188
2022-02-21T14:00:00, 5.42, 43.37, 29.33, 12.93, -1571, 360, 0.162
2022-02-21T14:15:00, 5.42, 43.37, 29.81, 12.28, -1597, 360, 0.125
2022-02-21T14:30:00, 5.42, 43.37, 30.9, 12.08, -1512, 9999.999, 0.207
2022-02-21T14:45:00, 5.42, 43.37, 30.17, 12.3, -1341, 480.4, 0.17
2022-02-21T15:00:00, 5.42, 43.37, 30.32, 13.35, -1393, 360.0, 0.245
2022-02-21T15:15:00, 5.42, 43.37, 31.57, 12.99, -1460, -719.9, 0.161
2022-02-21T15:30:00, 5.42, 43.37, 33.3, 12.81, -1395, 0, 0.204
2022-02-21T15:45:00, 5.42, 43.37, 34.47, 12.52, -1402, 0, 0.119
2022-02-21T16:00:00, 5.42, 43.37, 35.24, 12.34, -1406, 0, 0.133
2022-02-21T16:15:00, 5.42, 43.37, 37.2, 11.62, -1354, 9999.999, 0.165
2022-02-21T16:30:00, 5.42, 43.37, 38.17, 11.41, -1328, 0, 0.151
2022-02-21T16:45:00, 5.42, 43.37, 40.17, 10.79, -1199, 360, 0.122
2022-02-21T17:00:00, 5.42, 43.37, 40.14, 10.59, -1016, -360, 0.108
2022-02-21T17:15:00, 5.42, 43.37, 40.21, 10.25, -852, 9999.999, 0.144
2022-02-21T17:30:00, 5.42, 43.37, 40.68, 9.95, -651.8, 0, 0.122
2022-02-21T17:45:00, 5.42, 43.37, 41.63, 9.81, -510.1, 9999.999, 0.131
2022-02-21T18:00:00, 5.42, 43.37, 43.52, 9.53, -290.5, 9999.999, 0.137
2022-02-21T18:15:00, 5.42, 43.37, 45.07, 9.25, -80.3, 9999.999, 0.113
2022-02-21T18:30:00, 5.42, 43.37, 46.19, 9.11, 61.78, 9999.999, 0.104
2022-02-21T18:45:00, 5.42, 43.37, 47.87, 8.83, 187.1, 0, 0.091
2022-02-21T19:00:00, 5.42, 43.37, 50.41, 8.26, 381.9, -358.9, 0.063
2022-02-21T19:15:00, 5.42, 43.37, 51.34, 8.24, 522.1, 0.0, 0.066
2022-02-21T19:30:00, 5.42, 43.37, 51.82, 8.34, 768.5, 360, 0.058
2022-02-21T19:45:00, 5.42, 43.37, 51.55, 8.71, 932.0, 360, 0.104
2022-02-21T20:00:00, 5.42, 43.37, 53.89, 8.36, 944, 9999.999, 0.137
2022-02-21T20:15:00, 5.42, 43.37, 55.99, 8.21, 1137, 9999.999, 0.062
2022-02-21T20:30:00, 5.42, 43.37, 58.8, 7.668, 1133, 360.0, 0.101
2022-02-21T20:45:00, 5.42, 43.37, 60.7, 7.406, 1313, 9999.999, 0.083
2022-02-21T21:00:00, 5.42, 43.37, 60.93, 7.604, 1460, 360, 0.084
2022-02-21T21:15:00, 5.42, 43.37, 61.36, 7.655, 1581, 9999.999, 0.068
2022-02-21T21:30:00, 5.42, 43.37, 60.82, 7.77, 1708, 360, 0.131
2022-02-21T21:45:00, 5.42, 43.37, 59.33, 7.985, 1776, 0, 0.103
2022-02-21T22:00:00, 5.42, 43.37, 61.62, 7.605, 1676, 9999.999, 0.116
2022-02-21T22:15:00, 5.42, 43.37, 63.01, 7.49, 1765, 360, 0.134
2022-02-21T22:30:00, 5.42, 43.37, 64.41, 7.359, 1721, 9999.999, 0.112
2022-02-21T22:45:00, 5.42, 43.37, 65.61, 7.261, 1782, 360, 0.109
2022-02-21T23:00:00, 5.42, 43.37, 63.14, 7.525, 1831, 360, 0.097
2022-02-21T23:15:00, 5.42, 43.37, 60.93, 7.673, 1882, 9999.999, 0.152
2022-02-21T23:30:00, 5.42, 43.37, 61.71, 7.558, 1646, 0, 0.155
2022-02-21T23:45:00, 5.42, 43.37, 61.54, 7.657, 1754, 9999.999, 0.138
