Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-05T00:00:00, 5.42, 43.37, 63.85, 9.1, -2242, 9999.999, 0.099
2022-02-05T00:15:00, 5.42, 43.37, 63.44, 9.24, -2234, 360, 0.136
2022-02-05T00:30:00, 5.42, 43.37, 64.07, 9.1, -2314, 360, 0.151
2022-02-05T00:45:00, 5.42, 43.37, 63.31, 9.28, -2154, 0, 0.141
2022-02-05T01:00:00, 5.42, 43.37, 64.51, 9.15, -2262, 9999.999, 0.122
2022-02-05T01:15:00, 5.42, 43.37, 64.64, 9.25, -2255, 360, 0.095
2022-02-05T01:30:00, 5.42, 43.37, 65.57, 9.08, -2307, 9999.999, 0.13
2022-02-05T01:45:00, 5.42, 43.37, 67.03, 8.88, -2255, 360.0, 0.1
2022-02-05T02:00:00, 5.42, 43.37, 68.4, 8.77, -2303, 9999.999, 0.096
2022-02-05T02:15:00, 5.42, 43.37, 68.66, 8.85, -2238, 0, 0.094
2022-02-05T02:30:00, 5.42, 43.37, 69.85, 8.64, -2289, 360, 0.134
2022-02-05T02:45:00, 5.42, 43.37, 69.59, 8.54, -2265, 360, 0.121
2022-02-05T03:00:00, 5.42, 43.37, 69.18, 8.6, -1987, 9999.999, 0.082
2022-02-05T03:15:00, 5.42, 43.37, 69.8, 8.51, -2148, 0, 0.107
2022-02-05T03:30:00, 5.42, 43.37, 70.87, 8.37, -2013, 9999.999, 0.123
2022-02-05T03:45:00, 5.42, 43.37, 71.6, 8.23, -2135, 9999.999, 0.128
2022-02-05T04:00:00, 5.42, 43.37, 71.17, 8.28, -1970, 360, 0.1
2022-02-05T04:15:00, 5.42, 43.37, 71.83, 8.13, -1949, 9999.999, 0.118
2022-02-05T04:30:00, 5.42, 43.37, 71.83, 8.06, -2020, 9999.999, 0.115
2022-02-05T04:45:00, 5.42, 43.37, 72.46, 7.981, -2019, 360, 0.103
2022-02-05T05:00:00, 5.42, 43.37, 74.07, 7.767, -2132, 9999.999, 0.147
2022-02-05T05:15:00, 5.42, 43.37, 74.75, 7.685, -1836, 9999.999, 0.126
2022-02-05T05:30:00, 5.42, 43.37, 76.02, 7.702, -1756, 360, 0.091
2022-02-05T05:45:00, 5.42, 43.37, 76.08, 7.769, -1828, 9999.999, 0.108
2022-02-05T06:00:00, 5.42, 43.37, 76.32, 7.835, -1791, 240.1, 0.101
2022-02-05T06:15:00, 5.42, 43.37, 77.44, 7.769, -1945, 0.0, 0.191
2022-02-05T06:30:00, 5.42, 43.37, 76.84, 7.918, -1631, 718.9, 0.124
2022-02-05T06:45:00, 5.42, 43.37, 76.3, 8.08, -1741, 9999.999, 0.139
2022-02-05T07:00:00, 5.42, 43.37, 74.78, 8.51, -1528, -361.1, 0.152
2022-02-05T07:15:00, 5.42, 43.37, 73.64, 8.67, -1605, 9999.999, 0.169
2022-02-05T07:30:00, 5.42, 43.37, 73.73, 8.82, -1644, 360, 0.163
2022-02-05T07:45:00, 5.42, 43.37, 73.26, 8.85, -1670, 9999.999, 0.155
2022-02-05T08:00:00, 5.42, 43.37, 74.91, 8.62, -1873, 9999.999, 0.162
2022-02-05T08:15:00, 5.42, 43.37, 74.56, 8.65, -1661, 0, 0.123
2022-02-05T08:30:00, 5.42, 43.37, 75.01, 8.85, -780.1, 0.0, 0.103
2022-02-05T08:45:00, 5.42, 43.37, 72.42, 9.69, -1081.0, 239.8, 0.172
2022-02-05T09:00:00, 5.42, 43.37, 70.57, 9.94, -1130, 360, 0.066
2022-02-05T09:15:00, 5.42, 43.37, 70.85, 9.7, -1486, -1442, 0.13
2022-02-05T09:30:00, 5.42, 43.37, 69.79, 9.91, -890, 119.9, 0.119
2022-02-05T09:45:00, 5.42, 43.37, 65.53, 10.59, -1254, 72.13, 0.1
2022-02-05T10:00:00, 5.42, 43.37, 63.25, 10.85, -1218.0, 0, 0.073
2022-02-05T10:15:00, 5.42, 43.37, 62.69, 11.13, -363.4, 360, 0.094
2022-02-05T10:30:00, 5.42, 43.37, 61.27, 10.8, -1320, 0, 0.072
2022-02-05T10:45:00, 5.42, 43.37, 57.53, 11.24, -1171, 360, 0.13
2022-02-05T11:00:00, 5.42, 43.37, 56.54, 11.12, -1821, 90.0, 0.102
2022-02-05T11:15:00, 5.42, 43.37, 56.74, 10.78, -1998, 180.1, 0.13
2022-02-05T11:30:00, 5.42, 43.37, 55.11, 11.09, -2226, -119.9, 0.117
2022-02-05T11:45:00, 5.42, 43.37, 54.15, 11.35, -2065, 0.0, 0.123
2022-02-05T12:00:00, 5.42, 43.37, 52.78, 11.22, -2023, 480.4, 0.074
2022-02-05T12:15:00, 5.42, 43.37, 52.6, 11.25, -1522, 0.0, 0.138
2022-02-05T12:30:00, 5.42, 43.37, 50.92, 11.74, -1180, 0, 0.11
2022-02-05T12:45:00, 5.42, 43.37, 49.45, 11.31, -1974, 9999.999, 0.095
2022-02-05T13:00:00, 5.42, 43.37, 48.05, 11.33, -1389, 360, 0.159
2022-02-05T13:15:00, 5.42, 43.37, 46.26, 11.62, -1503, 0, 0.137
2022-02-05T13:30:00, 5.42, 43.37, 43.99, 11.61, -1478, 360, 0.135
2022-02-05T13:45:00, 5.42, 43.37, 44.87, 11.85, -813, -1077, 0.148
2022-02-05T14:00:00, 5.42, 43.37, 45.02, 11.66, -1444, 9999.999, 0.106
2022-02-05T14:15:00, 5.42, 43.37, 45.37, 11.48, -1531, 180, 0.107
2022-02-05T14:30:00, 5.42, 43.37, 43.79, 11.38, -1677, -361.1, 0.098
2022-02-05T14:45:00, 5.42, 43.37, 43.16, 11.26, -1598, 0.0, 0.122
2022-02-05T15:00:00, 5.42, 43.37, 41.85, 11.41, -1415, 270.1, 0.125
2022-02-05T15:15:00, 5.42, 43.37, 40.79, 11.38, -1501, 180.0, 0.102
2022-02-05T15:30:00, 5.42, 43.37, 40.87, 10.82, -1859, 0, 0.098
2022-02-05T15:45:00, 5.42, 43.37, 42.49, 10.84, -1536, 0, 0.121
2022-02-05T16:00:00, 5.42, 43.37, 42.87, 10.41, -1852, 9999.999, 0.067
2022-02-05T16:15:00, 5.42, 43.37, 45.29, 9.92, -1988, 9999.999, 0.114
2022-02-05T16:30:00, 5.42, 43.37, 45.92, 9.72, -1611, 360.0, 0.087
2022-02-05T16:45:00, 5.42, 43.37, 46.68, 9.33, -1726, 9999.999, 0.071
2022-02-05T17:00:00, 5.42, 43.37, 48.18, 8.76, -1808, 0, 0.067
2022-02-05T17:15:00, 5.42, 43.37, 49.4, 8.41, -1600, 9999.999, 0.032
2022-02-05T17:30:00, 5.42, 43.37, 48.94, 8.48, -1151, 9999.999, 0.056
2022-02-05T17:45:00, 5.42, 43.37, 49.13, 8.34, -1344, 9999.999, 0.061
2022-02-05T18:00:00, 5.42, 43.37, 49.86, 8.18, -947, 360, 0.063
2022-02-05T18:15:00, 5.42, 43.37, 50.61, 7.98, -2198, 9999.999, 0.013
2022-02-05T18:30:00, 5.42, 43.37, 50.57, 8.2, -1031, 0, 0.012
2022-02-05T18:45:00, 5.42, 43.37, 54.21, 7.111, -2226, 9999.999, 0.014
2022-02-05T19:00:00, 5.42, 43.37, 53.24, 7.344, -1833, -358.9, 0.009
2022-02-05T19:15:00, 5.42, 43.37, 56.24, 6.457, -1263, 0.0, 0.018
2022-02-05T19:30:00, 5.42, 43.37, 58.59, 6.147, -741.2, 179.7, 0.0
2022-02-05T19:45:00, 5.42, 43.37, 55.81, 6.875, -882.0, 9999.999, 0.018
2022-02-05T20:00:00, 5.42, 43.37, 59.84, 5.856, -317.4, 360, 0.006
2022-02-05T20:15:00, 5.42, 43.37, 58.71, 5.99, -40.37, 360, 0.009
2022-02-05T20:30:00, 5.42, 43.37, 59.27, 6.173, 1160, 0.0, 0.021
2022-02-05T20:45:00, 5.42, 43.37, 61.8, 5.483, 1332, 9999.999, 0.014
2022-02-05T21:00:00, 5.42, 43.37, 56.91, 6.539, 684.1, 9999.999, 0.02
2022-02-05T21:15:00, 5.42, 43.37, 57.19, 6.457, 905.0, 9999.999, 0.02
2022-02-05T21:30:00, 5.42, 43.37, 59.92, 5.864, 1264, 9999.999, 0.023
2022-02-05T21:45:00, 5.42, 43.37, 62.92, 5.272, 1315, -361.1, 0.016
2022-02-05T22:00:00, 5.42, 43.37, 60.68, 5.817, 1575, 360.0, 0.016
2022-02-05T22:15:00, 5.42, 43.37, 62.58, 5.388, 1292, 9999.999, 0.015
2022-02-05T22:30:00, 5.42, 43.37, 59.35, 6.296, 1590, 0, 0.012
2022-02-05T22:45:00, 5.42, 43.37, 59.35, 6.115, 1792, 0, 0.009
2022-02-05T23:00:00, 5.42, 43.37, 62.96, 5.143, 1785, 9999.999, 0.015
2022-02-05T23:15:00, 5.42, 43.37, 67.64, 4.122, 2518, 721.0, 0.017
2022-02-05T23:30:00, 5.42, 43.37, 64.36, 4.963, 2690, 9999.999, 0.02
2022-02-05T23:45:00, 5.42, 43.37, 61.94, 5.706, 2089, 0, 0.011
