Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-28T00:00:00, 5.42, 43.37, 57.8, 5.372, 9999.999, 360, 0.026
2022-02-28T00:15:00, 5.42, 43.37, 60.62, 4.68, 9999.999, 0, 0.031
2022-02-28T00:30:00, 5.42, 43.37, 61.29, 4.597, 9999.999, 9999.999, 0.025
2022-02-28T00:45:00, 5.42, 43.37, 60.87, 4.664, 9999.999, 179.7, 0.034
2022-02-28T01:00:00, 5.42, 43.37, 61.16, 4.912, 9999.999, -361.1, 0.028
2022-02-28T01:15:00, 5.42, 43.37, 61.51, 4.797, 9999.999, 9999.999, 0.023
2022-02-28T01:30:00, 5.42, 43.37, 60.39, 5.093, 9999.999, 360.0, 0.027
2022-02-28T01:45:00, 5.42, 43.37, 59.91, 5.142, 9999.999, 9999.999, 0.03
2022-02-28T02:00:00, 5.42, 43.37, 58.64, 5.373, 9999.999, 9999.999, 0.024
2022-02-28T02:15:00, 5.42, 43.37, 68.1, 3.775, 9999.999, -358.9, 0.013
2022-02-28T02:30:00, 5.42, 43.37, 70.21, 3.627, 9999.999, -360, 0.028
2022-02-28T02:45:00, 5.42, 43.37, 69.52, 3.99, 9999.999, 360, 0.025
2022-02-28T03:00:00, 5.42, 43.37, 68.78, 4.024, 9999.999, 360, 0.023
2022-02-28T03:15:00, 5.42, 43.37, 59.73, 5.706, 9999.999, 360, 0.015
2022-02-28T03:30:00, 5.42, 43.37, 64.27, 5.096, 9999.999, 9999.999, 0.025
2022-02-28T03:45:00, 5.42, 43.37, 62.98, 5.36, 9999.999, 9999.999, 0.028
2022-02-28T04:00:00, 5.42, 43.37, 64.36, 5.277, 9999.999, 360, 0.031
2022-02-28T04:15:00, 5.42, 43.37, 63.31, 5.54, 9999.999, 721, 0.024
2022-02-28T04:30:00, 5.42, 43.37, 62.37, 5.655, 9999.999, 360.0, 0.025
2022-02-28T04:45:00, 5.42, 43.37, 65.94, 4.781, 9999.999, 718.9, 0.024
2022-02-28T05:00:00, 5.42, 43.37, 66.27, 4.963, 9999.999, 360, 0.029
2022-02-28T05:15:00, 5.42, 43.37, 64.31, 5.491, 9999.999, 0, 0.021
2022-02-28T05:30:00, 5.42, 43.37, 64.2, 5.475, 9999.999, 9999.999, 0.015
2022-02-28T05:45:00, 5.42, 43.37, 66.87, 5.079, 9999.999, 9999.999, 0.034
2022-02-28T06:00:00, 5.42, 43.37, 63.36, 6.183, 9999.999, 9999.999, 0.025
2022-02-28T06:15:00, 5.42, 43.37, 64.81, 5.953, 9999.999, 9999.999, 0.007
2022-02-28T06:30:00, 5.42, 43.37, 65.29, 6.035, 9999.999, 0, 0.014
2022-02-28T06:45:00, 5.42, 43.37, 66.41, 5.524, 9999.999, 0, 0.013
2022-02-28T07:00:00, 5.42, 43.37, 61.94, 7.172, 9999.999, 9999.999, 0.007
2022-02-28T07:15:00, 5.42, 43.37, 61.36, 7.813, 9999.999, 360, 0.003
2022-02-28T07:30:00, 5.42, 43.37, 61.51, 7.992, 9999.999, 0, 0.011
2022-02-28T07:45:00, 5.42, 43.37, 59.18, 8.41, 9999.999, -1082, 0.045
2022-02-28T08:00:00, 5.42, 43.37, 57.88, 8.93, 9999.999, 180.0, 0.037
2022-02-28T08:15:00, 5.42, 43.37, 55.78, 9.32, 9999.999, 288.1, 0.032
2022-02-28T08:30:00, 5.42, 43.37, 54.93, 9.71, 9999.999, 71.96, 0.048
2022-02-28T08:45:00, 5.42, 43.37, 56.74, 9.8, 9999.999, 0.0, 0.026
2022-02-28T09:00:00, 5.42, 43.37, 55.74, 10.1, 9999.999, 720.0, 0.049
2022-02-28T09:15:00, 5.42, 43.37, 57.17, 10.26, 9999.999, 449.9, 0.038
2022-02-28T09:30:00, 5.42, 43.37, 56.68, 10.59, 3742, -119.9, 0.028
2022-02-28T09:45:00, 5.42, 43.37, 56.03, 10.67, 3310, 360.0, 0.052
2022-02-28T10:00:00, 5.42, 43.37, 53.99, 10.83, 2611, 9999.999, 0.036
2022-02-28T10:15:00, 5.42, 43.37, 53.31, 11.53, 3665, 120.2, 0.064
2022-02-28T10:30:00, 5.42, 43.37, 54.04, 11.22, 2900, -119.9, 0.073
2022-02-28T10:45:00, 5.42, 43.37, 50.91, 11.63, 9999.999, 179.7, 0.044
2022-02-28T11:00:00, 5.42, 43.37, 51.91, 11.33, 407.9, 0.0, 0.04
2022-02-28T11:15:00, 5.42, 43.37, 52.29, 11.76, 2344.0, 119.9, 0.071
2022-02-28T11:30:00, 5.42, 43.37, 48.7, 12.51, 2630, -721, 0.06
2022-02-28T11:45:00, 5.42, 43.37, 49.32, 12.76, 2463, -360, 0.093
2022-02-28T12:00:00, 5.42, 43.37, 50.03, 12.69, 2143, 360, 0.07
2022-02-28T12:15:00, 5.42, 43.37, 47.82, 13.05, 2388, 0, 0.058
2022-02-28T12:30:00, 5.42, 43.37, 49.92, 12.54, 1089, 360, 0.086
2022-02-28T12:45:00, 5.42, 43.37, 49.76, 12.49, 1908, 480, 0.057
2022-02-28T13:00:00, 5.42, 43.37, 49.64, 12.69, 1954, 0, 0.069
2022-02-28T13:15:00, 5.42, 43.37, 48.6, 12.52, 902, 0, 0.054
2022-02-28T13:30:00, 5.42, 43.37, 46.97, 13.32, 2171, 360, 0.043
2022-02-28T13:45:00, 5.42, 43.37, 46.48, 13.31, 2266, 240, 0.06
2022-02-28T14:00:00, 5.42, 43.37, 50.71, 12.04, -1100, -719.9, 0.072
2022-02-28T14:15:00, 5.42, 43.37, 49.54, 12.8, 1524, -180.0, 0.062
2022-02-28T14:30:00, 5.42, 43.37, 57.61, 12.32, 1722, 90, 0.047
2022-02-28T14:45:00, 5.42, 43.37, 54.48, 12.07, 206, 360, 0.055
2022-02-28T15:00:00, 5.42, 43.37, 54.71, 11.58, -112.9, 120, 0.054
2022-02-28T15:15:00, 5.42, 43.37, 52.03, 12.74, 2704.0, 360, 0.069
2022-02-28T15:30:00, 5.42, 43.37, 55.49, 11.9, 2115, 240, 0.048
2022-02-28T15:45:00, 5.42, 43.37, 59.52, 11.69, 956, 0, 0.075
2022-02-28T16:00:00, 5.42, 43.37, 63.01, 10.86, 250.8, 9999.999, 0.062
2022-02-28T16:15:00, 5.42, 43.37, 65.35, 10.65, 1120.0, 9999.999, 0.051
2022-02-28T16:30:00, 5.42, 43.37, 66.97, 10.44, 1128, 9999.999, 0.051
2022-02-28T16:45:00, 5.42, 43.37, 66.76, 10.23, 1187, 360, 0.046
2022-02-28T17:00:00, 5.42, 43.37, 67.72, 9.54, 988, 9999.999, 0.025
2022-02-28T17:15:00, 5.42, 43.37, 71.06, 8.8, 849, 9999.999, 0.038
2022-02-28T17:30:00, 5.42, 43.37, 74.72, 8.21, 957.0, 360, 0.033
2022-02-28T17:45:00, 5.42, 43.37, 79.28, 7.114, 68.64, 9999.999, 0.055
2022-02-28T18:00:00, 5.42, 43.37, 83.3, 6.279, 129.8, 9999.999, 0.026
2022-02-28T18:15:00, 5.42, 43.37, 86.1, 5.74, 853.0, 9999.999, 0.024
2022-02-28T18:30:00, 5.42, 43.37, 89.5, 5.678, 2430, 720, 0.03
2022-02-28T18:45:00, 5.42, 43.37, 90.4, 5.88, 3601, 0, 0.026
2022-02-28T19:00:00, 5.42, 43.37, 92.6, 6.195, 9999.999, 9999.999, 0.026
2022-02-28T19:15:00, 5.42, 43.37, 94.8, 6.642, 9999.999, 9999.999, 0.041
2022-02-28T19:30:00, 5.42, 43.37, 96.5, 6.594, 9999.999, 180.3, 0.037
2022-02-28T19:45:00, 5.42, 43.37, 97.7, 6.528, 9999.999, 0.0, 0.035
2022-02-28T20:00:00, 5.42, 43.37, 98.9, 6.544, 9999.999, 0, 0.035
2022-02-28T20:15:00, 5.42, 43.37, 100.0, 6.808, 9999.999, 9999.999, 0.051
2022-02-28T20:30:00, 5.42, 43.37, 100, 6.89, 9999.999, 9999.999, 0.053
2022-02-28T20:45:00, 5.42, 43.37, 100, 7.136, 9999.999, 9999.999, 0.056
2022-02-28T21:00:00, 5.42, 43.37, 100, 7.366, 9999.999, 9999.999, 0.03
2022-02-28T21:15:00, 5.42, 43.37, 100, 7.101, 9999.999, -361.1, 0.029
2022-02-28T21:30:00, 5.42, 43.37, 100, 6.837, 9999.999, 9999.999, 0.049
2022-02-28T21:45:00, 5.42, 43.37, 100, 6.54, 9999.999, 9999.999, 0.036
2022-02-28T22:00:00, 5.42, 43.37, 100, 6.557, 9999.999, 180.3, 0.043
2022-02-28T22:15:00, 5.42, 43.37, 100, 6.491, 9999.999, 0.0, 0.051
2022-02-28T22:30:00, 5.42, 43.37, 100, 6.048, 9999.999, 360, 0.03
2022-02-28T22:45:00, 5.42, 43.37, 100, 5.934, 9999.999, 9999.999, 0.025
2022-02-28T23:00:00, 5.42, 43.37, 100.0, 6.067, 9999.999, 9999.999, 0.037
2022-02-28T23:15:00, 5.42, 43.37, 90.8, 6.249, 9999.999, 9999.999, 0.045
2022-02-28T23:30:00, 5.42, 43.37, 84.1, 6.397, 9999.999, 9999.999, 0.066
2022-02-28T23:45:00, 5.42, 43.37, 84.7, 5.838, 9999.999, 360, 0.051
