Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-26T00:00:00, 5.42, 43.37, 43.42, 5.396, 2630, 721, 0.029
2022-02-26T00:15:00, 5.42, 43.37, 40.32, 5.709, 2704, 9999.999, 0.064
2022-02-26T00:30:00, 5.42, 43.37, 44.31, 4.787, 2577, 9999.999, 0.054
2022-02-26T00:45:00, 5.42, 43.37, 42.64, 5.034, 2305, 0, 0.015
2022-02-26T01:00:00, 5.42, 43.37, 40.72, 5.398, 9999.999, 0, 0.011
2022-02-26T01:15:00, 5.42, 43.37, 41.61, 5.267, 2893, 360, 0.017
2022-02-26T01:30:00, 5.42, 43.37, 36.52, 5.86, 3137, 9999.999, 0.005
2022-02-26T01:45:00, 5.42, 43.37, 39.98, 5.695, 3695, 180.3, 0.023
2022-02-26T02:00:00, 5.42, 43.37, 38.87, 5.415, 2838, 360, 0.034
2022-02-26T02:15:00, 5.42, 43.37, 35.96, 5.795, 9999.999, 360, 0.006
2022-02-26T02:30:00, 5.42, 43.37, 37.49, 5.4, 3481, 0, 0.032
2022-02-26T02:45:00, 5.42, 43.37, 41.36, 4.873, 2905, 0, 0.024
2022-02-26T03:00:00, 5.42, 43.37, 38.32, 5.336, 9999.999, -358.9, 0.028
2022-02-26T03:15:00, 5.42, 43.37, 37.52, 5.353, 3540, 9999.999, 0.01
2022-02-26T03:30:00, 5.42, 43.37, 39.9, 4.613, 3892, 360.0, 0.007
2022-02-26T03:45:00, 5.42, 43.37, 37.79, 4.977, 9999.999, 180.3, 0.011
2022-02-26T04:00:00, 5.42, 43.37, 38.19, 4.716, 9999.999, 0.0, 0.0
2022-02-26T04:15:00, 5.42, 43.37, 38.01, 4.239, 9999.999, 9999.999, 0.016
2022-02-26T04:30:00, 5.42, 43.37, 38.72, 4.191, 9999.999, 360, 0.025
2022-02-26T04:45:00, 5.42, 43.37, 35.79, 4.753, 9999.999, 360, 0.019
2022-02-26T05:00:00, 5.42, 43.37, 38.49, 4.044, 9999.999, 9999.999, 0.013
2022-02-26T05:15:00, 5.42, 43.37, 32.64, 5.66, 9999.999, 720.0, 0.016
2022-02-26T05:30:00, 5.42, 43.37, 40.45, 3.683, 9999.999, 9999.999, 0.018
2022-02-26T05:45:00, 5.42, 43.37, 36.51, 4.606, 9999.999, 360, 0.014
2022-02-26T06:00:00, 5.42, 43.37, 36.15, 5.315, 9999.999, 1079.0, 0.025
2022-02-26T06:15:00, 5.42, 43.37, 34.2, 5.825, 9999.999, 718.9, 0.036
2022-02-26T06:30:00, 5.42, 43.37, 33.81, 6.086, 9999.999, 9999.999, 0.044
2022-02-26T06:45:00, 5.42, 43.37, 35.45, 6.167, 9999.999, 9999.999, 0.036
2022-02-26T07:00:00, 5.42, 43.37, 35.04, 7.185, 9999.999, 0, 0.031
2022-02-26T07:15:00, 5.42, 43.37, 33.06, 8.22, 9999.999, 0, 0.036
2022-02-26T07:30:00, 5.42, 43.37, 32.3, 8.22, 9999.999, -718.9, 0.045
2022-02-26T07:45:00, 5.42, 43.37, 32.18, 8.89, 9999.999, 450.1, 0.064
2022-02-26T08:00:00, 5.42, 43.37, 31.38, 9.39, 3593, 449.9, 0.027
2022-02-26T08:15:00, 5.42, 43.37, 32.2, 10.24, 2995, 360.0, 0.046
2022-02-26T08:30:00, 5.42, 43.37, 32.32, 11.06, 2581, 9999.999, 0.035
2022-02-26T08:45:00, 5.42, 43.37, 33.23, 11.71, 1896, -119.9, 0.037
2022-02-26T09:00:00, 5.42, 43.37, 35.37, 11.91, 1595, 120.0, 0.024
2022-02-26T09:15:00, 5.42, 43.37, 37.2, 11.97, 1192, 539.7, 0.037
2022-02-26T09:30:00, 5.42, 43.37, 38.74, 12.19, 1145, 540, 0.032
2022-02-26T09:45:00, 5.42, 43.37, 36.7, 12.7, 255, 0, 0.018
2022-02-26T10:00:00, 5.42, 43.37, 41.55, 12.6, 355.5, 143.9, 0.031
2022-02-26T10:15:00, 5.42, 43.37, 40.42, 12.9, 575.0, 0.0, 0.008
2022-02-26T10:30:00, 5.42, 43.37, 40.84, 12.66, -394.1, -1080, 0.027
2022-02-26T10:45:00, 5.42, 43.37, 39.11, 13.2, 372.8, 1441, 0.026
2022-02-26T11:00:00, 5.42, 43.37, 37.99, 13.17, 273.8, 90.0, 0.042
2022-02-26T11:15:00, 5.42, 43.37, 39.67, 13.5, -150.3, 143.9, 0.042
2022-02-26T11:30:00, 5.42, 43.37, 38.73, 13.38, -49.95, -360, 0.011
2022-02-26T11:45:00, 5.42, 43.37, 39.29, 13.3, -217.1, 120, 0.048
2022-02-26T12:00:00, 5.42, 43.37, 38.96, 13.36, -582.6, 360, 0.037
2022-02-26T12:15:00, 5.42, 43.37, 42.78, 12.75, -921.0, 540, 0.053
2022-02-26T12:30:00, 5.42, 43.37, 42.84, 13.15, 50.01, 540, 0.046
2022-02-26T12:45:00, 5.42, 43.37, 42.17, 13.19, -496.9, 360, 0.04
2022-02-26T13:00:00, 5.42, 43.37, 44.22, 13.24, 296.1, 360, 0.04
2022-02-26T13:15:00, 5.42, 43.37, 47.66, 12.65, -806.0, 360, 0.039
2022-02-26T13:30:00, 5.42, 43.37, 46.08, 13.03, -89.0, 540.0, 0.072
2022-02-26T13:45:00, 5.42, 43.37, 44.11, 13.22, 562.2, -539.2, 0.057
2022-02-26T14:00:00, 5.42, 43.37, 46.15, 12.68, -480.7, -719.9, 0.067
2022-02-26T14:15:00, 5.42, 43.37, 45.18, 12.7, -194.2, 720.0, 0.06
2022-02-26T14:30:00, 5.42, 43.37, 48.45, 12.45, -336.1, 9999.999, 0.052
2022-02-26T14:45:00, 5.42, 43.37, 46.61, 12.14, -769.5, 240.1, 0.058
2022-02-26T15:00:00, 5.42, 43.37, 46.36, 12.17, -245.3, 720, 0.072
2022-02-26T15:15:00, 5.42, 43.37, 47.94, 11.88, -274.5, 0, 0.063
2022-02-26T15:30:00, 5.42, 43.37, 46.43, 11.68, -263.9, 479.9, 0.05
2022-02-26T15:45:00, 5.42, 43.37, 46.53, 11.35, -404.9, 360.0, 0.055
2022-02-26T16:00:00, 5.42, 43.37, 47.93, 11.22, -333.7, 9999.999, 0.039
2022-02-26T16:15:00, 5.42, 43.37, 50.98, 10.7, -691.8, 720, 0.045
2022-02-26T16:30:00, 5.42, 43.37, 51.66, 10.31, -561.7, 9999.999, 0.052
2022-02-26T16:45:00, 5.42, 43.37, 54.97, 9.98, -349.0, 9999.999, 0.066
2022-02-26T17:00:00, 5.42, 43.37, 56.91, 9.29, -445.0, 0, 0.027
2022-02-26T17:15:00, 5.42, 43.37, 59.78, 8.62, -440.6, 0, 0.047
2022-02-26T17:30:00, 5.42, 43.37, 63.94, 7.259, -1308.0, 180.3, 0.044
2022-02-26T17:45:00, 5.42, 43.37, 67.5, 6.309, -714.1, 718.9, 0.03
2022-02-26T18:00:00, 5.42, 43.37, 69.09, 6.1, 666.8, 9999.999, 0.022
2022-02-26T18:15:00, 5.42, 43.37, 69.18, 5.956, 978.0, 9999.999, 0.035
2022-02-26T18:30:00, 5.42, 43.37, 71.33, 5.4, 830, 9999.999, 0.025
2022-02-26T18:45:00, 5.42, 43.37, 71.99, 5.453, 2294, 360, 0.023
2022-02-26T19:00:00, 5.42, 43.37, 70.75, 5.835, 3470, 360, 0.029
2022-02-26T19:15:00, 5.42, 43.37, 68.59, 6.134, 9999.999, 9999.999, 0.033
2022-02-26T19:30:00, 5.42, 43.37, 69.0, 5.871, 9999.999, 360, 0.025
2022-02-26T19:45:00, 5.42, 43.37, 69.15, 5.724, 9999.999, 360, 0.036
2022-02-26T20:00:00, 5.42, 43.37, 68.31, 5.889, 9999.999, 0, 0.03
2022-02-26T20:15:00, 5.42, 43.37, 67.38, 6.005, 9999.999, 9999.999, 0.042
2022-02-26T20:30:00, 5.42, 43.37, 69.21, 5.924, 9999.999, 9999.999, 0.029
2022-02-26T20:45:00, 5.42, 43.37, 69.88, 5.677, 9999.999, 0.0, 0.04
2022-02-26T21:00:00, 5.42, 43.37, 70.94, 5.15, 9999.999, 0.0, 0.032
2022-02-26T21:15:00, 5.42, 43.37, 69.11, 5.414, 9999.999, 179.7, 0.026
2022-02-26T21:30:00, 5.42, 43.37, 69.52, 4.986, 9999.999, 0, 0.028
2022-02-26T21:45:00, 5.42, 43.37, 68.55, 4.789, 9999.999, 0, 0.03
2022-02-26T22:00:00, 5.42, 43.37, 69.66, 4.511, 9999.999, 9999.999, 0.024
2022-02-26T22:15:00, 5.42, 43.37, 70.5, 4.314, 9999.999, 179.7, 0.017
2022-02-26T22:30:00, 5.42, 43.37, 70.83, 4.365, 9999.999, 179.7, 0.028
2022-02-26T22:45:00, 5.42, 43.37, 72.68, 3.822, 9999.999, 9999.999, 0.03
2022-02-26T23:00:00, 5.42, 43.37, 72.86, 4.054, 9999.999, 180.3, 0.024
2022-02-26T23:15:00, 5.42, 43.37, 72.12, 4.368, 9999.999, 360.0, 0.023
2022-02-26T23:30:00, 5.42, 43.37, 72.16, 4.467, 9999.999, -721.0, 0.035
2022-02-26T23:45:00, 5.42, 43.37, 70.34, 5.094, 9999.999, 9999.999, 0.029
