Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-10T00:00:00, 5.42, 43.37, 100.0, 8.91, 3389, 0, 0
2022-02-10T00:15:00, 5.42, 43.37, 97.7, 8.55, 3327, 0, 0
2022-02-10T00:30:00, 5.42, 43.37, 98.8, 8.46, 3261, 179.7, 0.008
2022-02-10T00:45:00, 5.42, 43.37, 99.4, 7.886, 3156, 0.0, 0.012
2022-02-10T01:00:00, 5.42, 43.37, 99.3, 7.574, 3205, 0, 0.013
2022-02-10T01:15:00, 5.42, 43.37, 100.0, 7.937, 3203, 9999.999, 0.011
2022-02-10T01:30:00, 5.42, 43.37, 100, 8.28, 3117, 9999.999, 0.015
2022-02-10T01:45:00, 5.42, 43.37, 100, 8.02, 3212, 9999.999, 0.0
2022-02-10T02:00:00, 5.42, 43.37, 100, 7.541, 3329, 9999.999, 0.01
2022-02-10T02:15:00, 5.42, 43.37, 100, 7.28, 3349, 0, 0.011
2022-02-10T02:30:00, 5.42, 43.37, 100, 7.955, 3353, 0, 0.01
2022-02-10T02:45:00, 5.42, 43.37, 100, 8.22, 3389, 0, 0.0
2022-02-10T03:00:00, 5.42, 43.37, 100, 8.53, 3360, 9999.999, 0.008
2022-02-10T03:15:00, 5.42, 43.37, 100, 8.53, 3284, 9999.999, 0.0
2022-02-10T03:30:00, 5.42, 43.37, 100, 8.81, 3201, 9999.999, 0
2022-02-10T03:45:00, 5.42, 43.37, 100, 8.82, 3129, 0.0, 0
2022-02-10T04:00:00, 5.42, 43.37, 99.7, 8.72, 3007, 9999.999, 0.0
2022-02-10T04:15:00, 5.42, 43.37, 95.9, 8.97, 2995, 360.0, 0.009
2022-02-10T04:30:00, 5.42, 43.37, 92.4, 8.92, 2936, 0, 0.0
2022-02-10T04:45:00, 5.42, 43.37, 92.9, 9.08, 2937, 9999.999, 0.012
2022-02-10T05:00:00, 5.42, 43.37, 94.0, 8.9, 2878, 0, 0
2022-02-10T05:15:00, 5.42, 43.37, 94.4, 8.82, 2890, 9999.999, 0
2022-02-10T05:30:00, 5.42, 43.37, 95.7, 8.66, 2808, 360, 0.0
2022-02-10T05:45:00, 5.42, 43.37, 97.7, 8.46, 2754, 9999.999, 0.016
2022-02-10T06:00:00, 5.42, 43.37, 99.6, 7.915, 2763, 360, 0
2022-02-10T06:15:00, 5.42, 43.37, 100.0, 7.422, 2841, 360, 0
2022-02-10T06:30:00, 5.42, 43.37, 100, 7.308, 2892, 360, 0.015
2022-02-10T06:45:00, 5.42, 43.37, 100, 7.705, 2914, 360, 0.015
2022-02-10T07:00:00, 5.42, 43.37, 100, 8.02, 2892, 0, 0.025
2022-02-10T07:15:00, 5.42, 43.37, 100, 8.13, 2879, 360, 0.024
2022-02-10T07:30:00, 5.42, 43.37, 97.4, 8.02, 2917, 9999.999, 0.012
2022-02-10T07:45:00, 5.42, 43.37, 96.7, 8.36, 3087, 9999.999, 0.0
2022-02-10T08:00:00, 5.42, 43.37, 92.8, 9.68, 2874, 0, 0.021
2022-02-10T08:15:00, 5.42, 43.37, 82.9, 10.57, 2643, 360, 0.016
2022-02-10T08:30:00, 5.42, 43.37, 81.2, 11.17, 2701, 450.2, 0.027
2022-02-10T08:45:00, 5.42, 43.37, 77.57, 11.22, 2826, 360.0, 0.001
2022-02-10T09:00:00, 5.42, 43.37, 74.22, 12.73, 2445, 450.2, 0.03
2022-02-10T09:15:00, 5.42, 43.37, 74.69, 11.78, 1895, -1077.0, 0.018
2022-02-10T09:30:00, 5.42, 43.37, 71.29, 12.21, 1540, 0, 0.031
2022-02-10T09:45:00, 5.42, 43.37, 70.53, 13.19, 1877, 1078, 0.017
2022-02-10T10:00:00, 5.42, 43.37, 65.85, 13.06, 891, 360, 0.018
2022-02-10T10:15:00, 5.42, 43.37, 67.26, 12.89, 1317, 120, 0.031
2022-02-10T10:30:00, 5.42, 43.37, 65.45, 12.92, 1138, 119.9, 0.035
2022-02-10T10:45:00, 5.42, 43.37, 67.49, 12.64, 1165, 9999.999, 0.024
2022-02-10T11:00:00, 5.42, 43.37, 73.81, 11.9, 884.0, 0, 0.01
2022-02-10T11:15:00, 5.42, 43.37, 76.73, 11.19, 799.6, 9999.999, 0.033
2022-02-10T11:30:00, 5.42, 43.37, 69.52, 12.78, 1068.0, 180, 0.032
2022-02-10T11:45:00, 5.42, 43.37, 73.42, 11.62, 411.1, 9999.999, 0.056
2022-02-10T12:00:00, 5.42, 43.37, 75.64, 11.33, 400.6, -360, 0.031
2022-02-10T12:15:00, 5.42, 43.37, 69.86, 13.32, 639.8, 360, 0.046
2022-02-10T12:30:00, 5.42, 43.37, 71.77, 11.77, 253.1, 119.9, 0.034
2022-02-10T12:45:00, 5.42, 43.37, 68.61, 12.92, 638.3, 480.0, 0.046
2022-02-10T13:00:00, 5.42, 43.37, 65.1, 13.22, 527.3, -120, 0.03
2022-02-10T13:15:00, 5.42, 43.37, 61.94, 13.25, 199.4, 1080, 0.029
2022-02-10T13:30:00, 5.42, 43.37, 62.51, 13.01, 132.2, 360, 0.044
2022-02-10T13:45:00, 5.42, 43.37, 62.21, 13.39, 7.47, 360, 0.046
2022-02-10T14:00:00, 5.42, 43.37, 64.0, 13.09, -178.1, 360, 0.044
2022-02-10T14:15:00, 5.42, 43.37, 65.29, 13.11, -327.7, 0, 0.04
2022-02-10T14:30:00, 5.42, 43.37, 67.03, 13.03, -477.4, 360, 0.049
2022-02-10T14:45:00, 5.42, 43.37, 69.19, 12.42, -432.9, 0, 0.024
2022-02-10T15:00:00, 5.42, 43.37, 67.36, 12.57, -611.6, 9999.999, 0.028
2022-02-10T15:15:00, 5.42, 43.37, 69.04, 12.2, -712.8, -1080, 0.041
2022-02-10T15:30:00, 5.42, 43.37, 72.68, 11.94, -776.7, 360, 0.036
2022-02-10T15:45:00, 5.42, 43.37, 73.82, 11.65, -901.0, 0, 0.041
2022-02-10T16:00:00, 5.42, 43.37, 75.1, 11.39, -977, 9999.999, 0.022
2022-02-10T16:15:00, 5.42, 43.37, 77.48, 10.81, -1015, 9999.999, 0.027
2022-02-10T16:30:00, 5.42, 43.37, 80.5, 10.29, -1029, 9999.999, 0.031
2022-02-10T16:45:00, 5.42, 43.37, 84.6, 9.47, -1076, 9999.999, 0.027
2022-02-10T17:00:00, 5.42, 43.37, 87.8, 8.5, -1107, 9999.999, 0.016
2022-02-10T17:15:00, 5.42, 43.37, 93.6, 7.453, -1069, 0, 0.013
2022-02-10T17:30:00, 5.42, 43.37, 97.4, 6.85, -940, 9999.999, 0.018
2022-02-10T17:45:00, 5.42, 43.37, 100.0, 6.723, -809, 0, 0.017
2022-02-10T18:00:00, 5.42, 43.37, 100, 7.453, -609.8, 9999.999, 0.022
2022-02-10T18:15:00, 5.42, 43.37, 100, 7.669, -419.2, 9999.999, 0.005
2022-02-10T18:30:00, 5.42, 43.37, 100, 7.917, -354.6, 9999.999, 0.0
2022-02-10T18:45:00, 5.42, 43.37, 100, 7.654, -441.1, 180.3, 0.009
2022-02-10T19:00:00, 5.42, 43.37, 100, 7.934, -462.2, 360, 0.0
2022-02-10T19:15:00, 5.42, 43.37, 100, 8.08, -476.9, 9999.999, 0.003
2022-02-10T19:30:00, 5.42, 43.37, 100, 7.917, -556.0, 360, 0.004
2022-02-10T19:45:00, 5.42, 43.37, 100, 7.934, -521.6, 9999.999, 0.0
2022-02-10T20:00:00, 5.42, 43.37, 100, 8.2, -675.8, 360.0, 0.021
2022-02-10T20:15:00, 5.42, 43.37, 100, 7.951, -565.0, 9999.999, 0.002
2022-02-10T20:30:00, 5.42, 43.37, 100, 8.26, -410.6, 9999.999, 0.019
2022-02-10T20:45:00, 5.42, 43.37, 100, 8.36, -694.7, 360, 0.015
2022-02-10T21:00:00, 5.42, 43.37, 100, 7.587, -670.8, 9999.999, 0.0
2022-02-10T21:15:00, 5.42, 43.37, 100, 7.127, -500.3, 9999.999, 0.014
2022-02-10T21:30:00, 5.42, 43.37, 100, 7.03, -451.2, 0, 0.011
2022-02-10T21:45:00, 5.42, 43.37, 100, 6.735, -458.5, 360, 0.01
2022-02-10T22:00:00, 5.42, 43.37, 100, 6.654, -204.9, 9999.999, 0.008
2022-02-10T22:15:00, 5.42, 43.37, 100, 6.079, 16.19, 9999.999, 0.015
2022-02-10T22:30:00, 5.42, 43.37, 100, 6.213, 601.4, 9999.999, 0.016
2022-02-10T22:45:00, 5.42, 43.37, 100, 5.704, 1082.0, 360, 0.015
2022-02-10T23:00:00, 5.42, 43.37, 100, 6.002, 1293, 0, 0.018
2022-02-10T23:15:00, 5.42, 43.37, 100, 6.25, 1708, 9999.999, 0.018
2022-02-10T23:30:00, 5.42, 43.37, 100, 6.003, 1719, 0, 0.011
2022-02-10T23:45:00, 5.42, 43.37, 100, 6.053, 1830, 9999.999, 0.016
