Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-23T00:00:00, 5.42, 43.37, 61.78, 8.8, 2119, 360.0, 0.124
2022-02-23T00:15:00, 5.42, 43.37, 62.65, 8.77, 2133, 9999.999, 0.14
2022-02-23T00:30:00, 5.42, 43.37, 63.92, 8.64, 1999, 9999.999, 0.178
2022-02-23T00:45:00, 5.42, 43.37, 66.13, 8.34, 1862, 0, 0.09
2022-02-23T01:00:00, 5.42, 43.37, 67.58, 8.13, 1720, 360, 0.104
2022-02-23T01:15:00, 5.42, 43.37, 68.36, 8.15, 2561, 0, 0.053
2022-02-23T01:30:00, 5.42, 43.37, 70.19, 7.702, 2478, 0.0, 0.087
2022-02-23T01:45:00, 5.42, 43.37, 70.98, 7.654, 2605, 9999.999, 0.099
2022-02-23T02:00:00, 5.42, 43.37, 70.39, 7.852, 2811, 9999.999, 0.106
2022-02-23T02:15:00, 5.42, 43.37, 67.88, 8.21, 3108, 360, 0.142
2022-02-23T02:30:00, 5.42, 43.37, 68.05, 8.07, 2675, 360, 0.153
2022-02-23T02:45:00, 5.42, 43.37, 68.82, 7.704, 1680, 9999.999, 0.113
2022-02-23T03:00:00, 5.42, 43.37, 69.3, 7.294, 1325, 9999.999, 0.014
2022-02-23T03:15:00, 5.42, 43.37, 68.84, 7.558, 2050, 9999.999, 0.017
2022-02-23T03:30:00, 5.42, 43.37, 69.37, 7.247, 1936, 360, 0.015
2022-02-23T03:45:00, 5.42, 43.37, 73.2, 7.199, 9999.999, -360, 0.021
2022-02-23T04:00:00, 5.42, 43.37, 75.75, 6.425, 2405, 0, 0.046
2022-02-23T04:15:00, 5.42, 43.37, 68.85, 7.662, 9999.999, 0, 0.015
2022-02-23T04:30:00, 5.42, 43.37, 65.08, 7.549, 3430, -358.9, 0.029
2022-02-23T04:45:00, 5.42, 43.37, 67.73, 6.906, 2526, -358.9, 0.023
2022-02-23T05:00:00, 5.42, 43.37, 67.32, 7.187, 9999.999, 9999.999, 0.027
2022-02-23T05:15:00, 5.42, 43.37, 66.35, 7.386, 2836, 0, 0.027
2022-02-23T05:30:00, 5.42, 43.37, 57.01, 8.61, 9999.999, -360, 0.013
2022-02-23T05:45:00, 5.42, 43.37, 65.91, 7.337, 2215, 0, 0.014
2022-02-23T06:00:00, 5.42, 43.37, 65.84, 7.206, 2252, 9999.999, 0.006
2022-02-23T06:15:00, 5.42, 43.37, 61.08, 7.471, 3823, 360, 0.01
2022-02-23T06:30:00, 5.42, 43.37, 63.6, 6.253, 9999.999, 360, 0.022
2022-02-23T06:45:00, 5.42, 43.37, 61.32, 6.815, 9999.999, 0, 0.025
2022-02-23T07:00:00, 5.42, 43.37, 57.36, 8.15, 9999.999, 9999.999, 0.021
2022-02-23T07:15:00, 5.42, 43.37, 54.61, 8.76, 9999.999, 9999.999, 0.009
2022-02-23T07:30:00, 5.42, 43.37, 50.32, 10.04, 9999.999, -718.9, 0.045
2022-02-23T07:45:00, 5.42, 43.37, 45.57, 11.32, 9999.999, 9999.999, 0.038
2022-02-23T08:00:00, 5.42, 43.37, 46.96, 11.25, 9999.999, -1078, 0.039
2022-02-23T08:15:00, 5.42, 43.37, 45.65, 12.75, 9999.999, 360, 0.049
2022-02-23T08:30:00, 5.42, 43.37, 44.99, 12.68, 3170, 0, 0.019
2022-02-23T08:45:00, 5.42, 43.37, 41.05, 13.98, 2947, 360, 0.029
2022-02-23T09:00:00, 5.42, 43.37, 39.79, 14.13, 2418, 360, 0.051
2022-02-23T09:15:00, 5.42, 43.37, 39.54, 14.11, 1965, 0, 0.038
2022-02-23T09:30:00, 5.42, 43.37, 40.91, 14.16, 1303, 0, 0.041
2022-02-23T09:45:00, 5.42, 43.37, 38.27, 14.77, 1399, 360, 0.032
2022-02-23T10:00:00, 5.42, 43.37, 37.14, 15.46, 834, -1441, 0.041
2022-02-23T10:15:00, 5.42, 43.37, 34.48, 15.85, 1161, 240, 0.04
2022-02-23T10:30:00, 5.42, 43.37, 33.87, 15.86, 18.71, 120.0, 0.057
2022-02-23T10:45:00, 5.42, 43.37, 31.83, 16.32, 723.2, 449.9, 0.059
2022-02-23T11:00:00, 5.42, 43.37, 32.57, 16.78, 1059, 0, 0.047
2022-02-23T11:15:00, 5.42, 43.37, 32.21, 16.91, 170, 1080, 0.034
2022-02-23T11:30:00, 5.42, 43.37, 32.55, 17.7, 1362.0, 360, 0.041
2022-02-23T11:45:00, 5.42, 43.37, 31.71, 17.63, 691.3, 288, 0.039
2022-02-23T12:00:00, 5.42, 43.37, 41.91, 16.0, -1660.0, 9999.999, 0.042
2022-02-23T12:15:00, 5.42, 43.37, 43.77, 15.29, -135.1, 180, 0.062
2022-02-23T12:30:00, 5.42, 43.37, 43.59, 15.17, 590.4, 180, 0.057
2022-02-23T12:45:00, 5.42, 43.37, 44.81, 15.08, -46.29, 480, 0.055
2022-02-23T13:00:00, 5.42, 43.37, 48.84, 15.22, -263.8, 1080, 0.022
2022-02-23T13:15:00, 5.42, 43.37, 43.05, 15.22, -133.2, 720, 0.037
2022-02-23T13:30:00, 5.42, 43.37, 42.8, 15.24, 317.3, 180, 0.059
2022-02-23T13:45:00, 5.42, 43.37, 44.79, 15.34, 57.64, 0, 0.029
2022-02-23T14:00:00, 5.42, 43.37, 51.7, 15.48, -21.72, 0, 0.02
2022-02-23T14:15:00, 5.42, 43.37, 54.54, 15.7, -77.51, 240, 0.043
2022-02-23T14:30:00, 5.42, 43.37, 53.06, 15.79, -147.8, 120, 0.039
2022-02-23T14:45:00, 5.42, 43.37, 54.33, 15.66, -155.3, 360, 0.039
2022-02-23T15:00:00, 5.42, 43.37, 57.8, 15.4, -695.5, 360, 0.049
2022-02-23T15:15:00, 5.42, 43.37, 59.43, 15.3, -311.3, 9999.999, 0.042
2022-02-23T15:30:00, 5.42, 43.37, 59.78, 15.24, 184.0, 0, 0.044
2022-02-23T15:45:00, 5.42, 43.37, 62.97, 14.93, -476.1, 180, 0.041
2022-02-23T16:00:00, 5.42, 43.37, 63.33, 14.6, -376.2, 9999.999, 0.019
2022-02-23T16:15:00, 5.42, 43.37, 61.12, 14.45, -38.82, 0, 0.023
2022-02-23T16:30:00, 5.42, 43.37, 64.0, 13.19, -431.1, 0, 0.021
2022-02-23T16:45:00, 5.42, 43.37, 68.05, 12.43, -674.1, 360, 0.026
2022-02-23T17:00:00, 5.42, 43.37, 73.19, 11.35, -1568, 9999.999, 0.016
2022-02-23T17:15:00, 5.42, 43.37, 76.67, 10.52, -1005, 0, 0.005
2022-02-23T17:30:00, 5.42, 43.37, 81.8, 9.37, -248.1, 9999.999, 0.015
2022-02-23T17:45:00, 5.42, 43.37, 80.4, 10.53, 275.8, 0, 0.011
2022-02-23T18:00:00, 5.42, 43.37, 82.7, 9.66, 983, 360, 0.011
2022-02-23T18:15:00, 5.42, 43.37, 86.7, 7.675, 3012, 0, 0.008
2022-02-23T18:30:00, 5.42, 43.37, 86.9, 7.977, 3813, 0, 0.017
2022-02-23T18:45:00, 5.42, 43.37, 85.1, 9.1, 9999.999, 9999.999, 0.008
2022-02-23T19:00:00, 5.42, 43.37, 75.98, 8.81, 9999.999, 360, 0.025
2022-02-23T19:15:00, 5.42, 43.37, 67.97, 8.45, 9999.999, 0, 0.01
2022-02-23T19:30:00, 5.42, 43.37, 63.06, 9.09, 9999.999, 9999.999, 0.024
2022-02-23T19:45:00, 5.42, 43.37, 60.94, 8.12, 9999.999, 360, 0.023
2022-02-23T20:00:00, 5.42, 43.37, 47.87, 8.14, 9999.999, 360, 0.02
2022-02-23T20:15:00, 5.42, 43.37, 41.35, 8.37, 9999.999, 720, 0.028
2022-02-23T20:30:00, 5.42, 43.37, 36.77, 8.73, 9999.999, 0, 0.023
2022-02-23T20:45:00, 5.42, 43.37, 34.75, 8.9, 9999.999, 360, 0.032
2022-02-23T21:00:00, 5.42, 43.37, 34.93, 8.92, 9999.999, 0, 0.016
2022-02-23T21:15:00, 5.42, 43.37, 41.34, 8.13, 9999.999, 360, 0.014
2022-02-23T21:30:00, 5.42, 43.37, 40.81, 8.34, 9999.999, 360, 0.007
2022-02-23T21:45:00, 5.42, 43.37, 44.7, 8.09, 9999.999, 9999.999, 0.013
2022-02-23T22:00:00, 5.42, 43.37, 49.87, 7.535, 9999.999, 0, 0.004
2022-02-23T22:15:00, 5.42, 43.37, 53.98, 8.13, 9999.999, 0, 0.011
2022-02-23T22:30:00, 5.42, 43.37, 55.63, 7.916, 9999.999, 360, 0.035
2022-02-23T22:45:00, 5.42, 43.37, 64.28, 7.915, 9999.999, 360, 0.017
2022-02-23T23:00:00, 5.42, 43.37, 64.64, 7.552, 9999.999, 360, 0.034
2022-02-23T23:15:00, 5.42, 43.37, 61.7, 8.29, 9999.999, 0, 0.024
2022-02-23T23:30:00, 5.42, 43.37, 61.79, 9.08, 9999.999, 0, 0.035
2022-02-23T23:45:00, 5.42, 43.37, 66.41, 9.26, 9999.999, 360, 0.041
