Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-20T00:00:00, 5.42, 43.37, 45.68, 6.178, 9999.999, 0.0, 0.15
2022-02-20T00:15:00, 5.42, 43.37, 46.28, 6.096, 9999.999, 179.7, 0.196
2022-02-20T00:30:00, 5.42, 43.37, 46.61, 5.997, 9999.999, 0, 0.146
2022-02-20T00:45:00, 5.42, 43.37, 46.15, 6.081, 9999.999, 9999.999, 0.175
2022-02-20T01:00:00, 5.42, 43.37, 45.46, 6.279, 9999.999, 360, 0.132
2022-02-20T01:15:00, 5.42, 43.37, 47.91, 5.687, 9999.999, 360, 0.165
2022-02-20T01:30:00, 5.42, 43.37, 49.31, 5.374, 9999.999, 179.7, 0.096
2022-02-20T01:45:00, 5.42, 43.37, 49.1, 5.425, 9999.999, 360.0, 0.111
2022-02-20T02:00:00, 5.42, 43.37, 48.67, 5.426, 9999.999, 0, 0.092
2022-02-20T02:15:00, 5.42, 43.37, 48.46, 5.525, 9999.999, 0, 0.119
2022-02-20T02:30:00, 5.42, 43.37, 47.85, 5.575, 9999.999, 9999.999, 0.11
2022-02-20T02:45:00, 5.42, 43.37, 48.16, 5.559, 9999.999, 9999.999, 0.12
2022-02-20T03:00:00, 5.42, 43.37, 51.84, 4.884, 9999.999, 9999.999, 0.092
2022-02-20T03:15:00, 5.42, 43.37, 50.91, 4.999, 9999.999, 0.0, 0.069
2022-02-20T03:30:00, 5.42, 43.37, 51.82, 4.819, 9999.999, 360.0, 0.094
2022-02-20T03:45:00, 5.42, 43.37, 50.62, 5.133, 9999.999, 180.3, 0.069
2022-02-20T04:00:00, 5.42, 43.37, 51.36, 5.035, 9999.999, 9999.999, 0.073
2022-02-20T04:15:00, 5.42, 43.37, 51.96, 4.985, 9999.999, 0, 0.089
2022-02-20T04:30:00, 5.42, 43.37, 52.85, 4.788, 9999.999, 9999.999, 0.09
2022-02-20T04:45:00, 5.42, 43.37, 52.78, 4.87, 9999.999, 9999.999, 0.096
2022-02-20T05:00:00, 5.42, 43.37, 52.57, 4.871, 9999.999, 9999.999, 0.082
2022-02-20T05:15:00, 5.42, 43.37, 51.23, 5.135, 9999.999, 9999.999, 0.105
2022-02-20T05:30:00, 5.42, 43.37, 51.53, 5.101, 9999.999, 9999.999, 0.076
2022-02-20T05:45:00, 5.42, 43.37, 51.72, 5.166, 9999.999, 9999.999, 0.088
2022-02-20T06:00:00, 5.42, 43.37, 51.67, 5.15, 9999.999, 360, 0.11
2022-02-20T06:15:00, 5.42, 43.37, 50.8, 5.396, 9999.999, 360, 0.104
2022-02-20T06:30:00, 5.42, 43.37, 50.36, 5.495, 9999.999, 360, 0.068
2022-02-20T06:45:00, 5.42, 43.37, 51.03, 5.346, 9999.999, 0, 0.092
2022-02-20T07:00:00, 5.42, 43.37, 52.17, 5.33, 9999.999, 9999.999, 0.071
2022-02-20T07:15:00, 5.42, 43.37, 50.7, 5.939, 9999.999, 9999.999, 0.067
2022-02-20T07:30:00, 5.42, 43.37, 50.6, 6.3, 9999.999, 9999.999, 0.112
2022-02-20T07:45:00, 5.42, 43.37, 49.2, 6.743, 9999.999, 0, 0.088
2022-02-20T08:00:00, 5.42, 43.37, 47.97, 7.184, 9999.999, 718.9, 0.095
2022-02-20T08:15:00, 5.42, 43.37, 47.59, 7.659, 9999.999, -1078.0, 0.128
2022-02-20T08:30:00, 5.42, 43.37, 47.54, 8.13, 9999.999, 360, 0.12
2022-02-20T08:45:00, 5.42, 43.37, 46.98, 8.62, 9999.999, -721, 0.107
2022-02-20T09:00:00, 5.42, 43.37, 46.65, 9.03, 9999.999, -719.4, 0.117
2022-02-20T09:15:00, 5.42, 43.37, 46.02, 9.69, 9999.999, 119.9, 0.117
2022-02-20T09:30:00, 5.42, 43.37, 45.88, 10.07, 3601, -1795.0, 0.116
2022-02-20T09:45:00, 5.42, 43.37, 45.17, 10.79, 3411, 449.9, 0.123
2022-02-20T10:00:00, 5.42, 43.37, 44.89, 11.35, 3036, 216.0, 0.146
2022-02-20T10:15:00, 5.42, 43.37, 46.67, 11.57, 2799, 89.9, 0.108
2022-02-20T10:30:00, 5.42, 43.37, 45.91, 12.43, 2718, -719.9, 0.114
2022-02-20T10:45:00, 5.42, 43.37, 46.18, 12.52, 2845, 90.2, 0.115
2022-02-20T11:00:00, 5.42, 43.37, 46.15, 12.85, 2527, 9999.999, 0.129
2022-02-20T11:15:00, 5.42, 43.37, 45.95, 13.31, 2270, 0, 0.092
2022-02-20T11:30:00, 5.42, 43.37, 45.8, 12.96, 2482, 9999.999, 0.073
2022-02-20T11:45:00, 5.42, 43.37, 43.84, 13.52, 2233, 9999.999, 0.137
2022-02-20T12:00:00, 5.42, 43.37, 44.63, 13.58, 1943, 9999.999, 0.153
2022-02-20T12:15:00, 5.42, 43.37, 43.28, 14.75, 1857, 9999.999, 0.13
2022-02-20T12:30:00, 5.42, 43.37, 45.28, 13.86, 2128, 120, 0.141
2022-02-20T12:45:00, 5.42, 43.37, 44.62, 14.04, 2043, 180, 0.146
2022-02-20T13:00:00, 5.42, 43.37, 44.92, 14.6, 1980, -721, 0.17
2022-02-20T13:15:00, 5.42, 43.37, 43.42, 14.3, 1886, 9999.999, 0.144
2022-02-20T13:30:00, 5.42, 43.37, 43.47, 14.23, 1807, 360, 0.105
2022-02-20T13:45:00, 5.42, 43.37, 43.7, 14.62, 1746, 0, 0.164
2022-02-20T14:00:00, 5.42, 43.37, 42.48, 14.9, 1685, -360, 0.101
2022-02-20T14:15:00, 5.42, 43.37, 43.74, 14.19, 1608, 360, 0.138
2022-02-20T14:30:00, 5.42, 43.37, 43.04, 14.38, 1599, 540, 0.119
2022-02-20T14:45:00, 5.42, 43.37, 43.89, 14.1, 1586, 1440, 0.148
2022-02-20T15:00:00, 5.42, 43.37, 43.22, 14.18, 1546, 0, 0.13
2022-02-20T15:15:00, 5.42, 43.37, 43.99, 13.95, 1585, -360, 0.148
2022-02-20T15:30:00, 5.42, 43.37, 43.81, 13.87, 1612, 90, 0.149
2022-02-20T15:45:00, 5.42, 43.37, 45.39, 13.59, 1609, 360, 0.154
2022-02-20T16:00:00, 5.42, 43.37, 46.74, 13.34, 1636, 720, 0.107
2022-02-20T16:15:00, 5.42, 43.37, 46.61, 13.31, 1686, 0, 0.12
2022-02-20T16:30:00, 5.42, 43.37, 47.88, 13.13, 1758, 9999.999, 0.161
2022-02-20T16:45:00, 5.42, 43.37, 48.69, 12.87, 1849, 0, 0.165
2022-02-20T17:00:00, 5.42, 43.37, 49.52, 12.58, 1912, 360, 0.141
2022-02-20T17:15:00, 5.42, 43.37, 50.69, 12.23, 2002, 9999.999, 0.103
2022-02-20T17:30:00, 5.42, 43.37, 53.39, 11.73, 2121, 9999.999, 0.116
2022-02-20T17:45:00, 5.42, 43.37, 54.46, 11.46, 2241, 0.0, 0.105
2022-02-20T18:00:00, 5.42, 43.37, 55.04, 11.32, 2369, 0, 0.112
2022-02-20T18:15:00, 5.42, 43.37, 55.7, 11.32, 2483, 360, 0.095
2022-02-20T18:30:00, 5.42, 43.37, 55.16, 11.3, 2569, 9999.999, 0.103
2022-02-20T18:45:00, 5.42, 43.37, 54.85, 11.31, 2638, 360, 0.098
2022-02-20T19:00:00, 5.42, 43.37, 55.24, 11.18, 2682, 9999.999, 0.097
2022-02-20T19:15:00, 5.42, 43.37, 58.39, 10.57, 2726, 9999.999, 0.117
2022-02-20T19:30:00, 5.42, 43.37, 63.59, 9.81, 2775, 9999.999, 0.092
2022-02-20T19:45:00, 5.42, 43.37, 66.97, 9.35, 2824, 9999.999, 0.079
2022-02-20T20:00:00, 5.42, 43.37, 68.14, 9.12, 2900, 9999.999, 0.075
2022-02-20T20:15:00, 5.42, 43.37, 66.09, 9.37, 2979, 9999.999, 0.08
2022-02-20T20:30:00, 5.42, 43.37, 68.53, 8.83, 3053, 0.0, 0.115
2022-02-20T20:45:00, 5.42, 43.37, 70.42, 8.58, 3105, 9999.999, 0.073
2022-02-20T21:00:00, 5.42, 43.37, 72.05, 8.35, 3160, 9999.999, 0.088
2022-02-20T21:15:00, 5.42, 43.37, 72.47, 8.16, 3205, 0, 0.104
2022-02-20T21:30:00, 5.42, 43.37, 73.33, 8.09, 3258, -361.1, 0.08
2022-02-20T21:45:00, 5.42, 43.37, 71.3, 8.31, 3299, 9999.999, 0.095
2022-02-20T22:00:00, 5.42, 43.37, 72.54, 8.1, 3333, 0, 0.078
2022-02-20T22:15:00, 5.42, 43.37, 72.92, 8.1, 3350, 9999.999, 0.085
2022-02-20T22:30:00, 5.42, 43.37, 69.11, 8.69, 3349, 9999.999, 0.074
2022-02-20T22:45:00, 5.42, 43.37, 72.74, 8.13, 3341, 0, 0.078
2022-02-20T23:00:00, 5.42, 43.37, 73.56, 8.13, 3302, 0, 0.096
2022-02-20T23:15:00, 5.42, 43.37, 75.49, 7.801, 3252, 360, 0.098
2022-02-20T23:30:00, 5.42, 43.37, 79.79, 6.945, 3222, 180.0, 0.076
2022-02-20T23:45:00, 5.42, 43.37, 77.02, 7.753, 3212, -361.1, 0.046
