Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-02-24T00:00:00, 5.42, 43.37, 68.94, 9.69, 9999.999, 9999.999, 0.042
2022-02-24T00:15:00, 5.42, 43.37, 70.69, 9.83, 9999.999, 360.0, 0.061
2022-02-24T00:30:00, 5.42, 43.37, 72.56, 9.98, 9999.999, 360, 0.052
2022-02-24T00:45:00, 5.42, 43.37, 74.63, 10.22, 9999.999, 9999.999, 0.065
2022-02-24T01:00:00, 5.42, 43.37, 76.41, 10.04, 9999.999, 360, 0.061
2022-02-24T01:15:00, 5.42, 43.37, 76.68, 10.32, 9999.999, 9999.999, 0.031
2022-02-24T01:30:00, 5.42, 43.37, 76.66, 10.25, 9999.999, 9999.999, 0.044
2022-02-24T01:45:00, 5.42, 43.37, 78.82, 10.23, 9999.999, 9999.999, 0.034
2022-02-24T02:00:00, 5.42, 43.37, 82.9, 9.9, 9999.999, 9999.999, 0.027
2022-02-24T02:15:00, 5.42, 43.37, 83.9, 9.93, 9999.999, 9999.999, 0.056
2022-02-24T02:30:00, 5.42, 43.37, 83.1, 10.1, 9999.999, 0, 0.038
2022-02-24T02:45:00, 5.42, 43.37, 83.1, 9.95, 9999.999, 0, 0.044
2022-02-24T03:00:00, 5.42, 43.37, 82.4, 10.11, 9999.999, 9999.999, 0.028
2022-02-24T03:15:00, 5.42, 43.37, 82.9, 10.13, 9999.999, 9999.999, 0.054
2022-02-24T03:30:00, 5.42, 43.37, 84.4, 10.06, 9999.999, 9999.999, 0.041
2022-02-24T03:45:00, 5.42, 43.37, 88.1, 9.83, 9999.999, 9999.999, 0.044
2022-02-24T04:00:00, 5.42, 43.37, 84.9, 9.85, 9999.999, -360, 0.069
2022-02-24T04:15:00, 5.42, 43.37, 86.4, 9.82, 9999.999, 9999.999, 0.065
2022-02-24T04:30:00, 5.42, 43.37, 87.8, 9.68, 9999.999, 9999.999, 0.053
2022-02-24T04:45:00, 5.42, 43.37, 87.4, 9.22, 9999.999, 9999.999, 0.054
2022-02-24T05:00:00, 5.42, 43.37, 85.1, 9.21, 9999.999, 360, 0.052
2022-02-24T05:15:00, 5.42, 43.37, 84.7, 9.19, 9999.999, 9999.999, 0.048
2022-02-24T05:30:00, 5.42, 43.37, 85.7, 9.21, 9999.999, 9999.999, 0.027
2022-02-24T05:45:00, 5.42, 43.37, 86.4, 9.1, 9999.999, 0.0, 0.036
2022-02-24T06:00:00, 5.42, 43.37, 88.7, 8.8, 9999.999, 9999.999, 0.036
2022-02-24T06:15:00, 5.42, 43.37, 88.3, 9.01, 9999.999, 9999.999, 0.029
2022-02-24T06:30:00, 5.42, 43.37, 89.2, 8.78, 9999.999, 360, 0.034
2022-02-24T06:45:00, 5.42, 43.37, 88.1, 9.07, 9999.999, 0, 0.035
2022-02-24T07:00:00, 5.42, 43.37, 83.5, 9.35, 9999.999, 360, 0.056
2022-02-24T07:15:00, 5.42, 43.37, 80.8, 9.54, 9999.999, 360, 0.058
2022-02-24T07:30:00, 5.42, 43.37, 79.91, 9.67, 9999.999, 9999.999, 0.043
2022-02-24T07:45:00, 5.42, 43.37, 80.7, 9.71, 9999.999, 0, 0.041
2022-02-24T08:00:00, 5.42, 43.37, 78.87, 9.79, 9999.999, 180.0, 0.04
2022-02-24T08:15:00, 5.42, 43.37, 78.14, 10.0, 9999.999, 9999.999, 0.037
2022-02-24T08:30:00, 5.42, 43.37, 79.61, 10.01, 9999.999, 9999.999, 0.058
2022-02-24T08:45:00, 5.42, 43.37, 80.2, 9.95, 9999.999, 9999.999, 0.027
2022-02-24T09:00:00, 5.42, 43.37, 78.73, 10.29, 9999.999, 360, 0.023
2022-02-24T09:15:00, 5.42, 43.37, 75.7, 10.8, 9999.999, 360, 0.041
2022-02-24T09:30:00, 5.42, 43.37, 74.02, 11.36, 9999.999, 9999.999, 0.039
2022-02-24T09:45:00, 5.42, 43.37, 71.54, 11.42, 9999.999, 0, 0.047
2022-02-24T10:00:00, 5.42, 43.37, 70.87, 12.31, 9999.999, 9999.999, 0.044
2022-02-24T10:15:00, 5.42, 43.37, 66.42, 12.14, 2558, 0, 0.037
2022-02-24T10:30:00, 5.42, 43.37, 67.17, 12.06, 2063, 9999.999, 0.049
2022-02-24T10:45:00, 5.42, 43.37, 66.38, 12.6, 3534, 0, 0.039
2022-02-24T11:00:00, 5.42, 43.37, 63.36, 13.44, 9999.999, -359.5, 0.04
2022-02-24T11:15:00, 5.42, 43.37, 66.65, 12.81, 2230, -719.9, 0.045
2022-02-24T11:30:00, 5.42, 43.37, 69.5, 12.3, 1278, 0, 0.04
2022-02-24T11:45:00, 5.42, 43.37, 72.06, 11.55, 1699, 0, 0.042
2022-02-24T12:00:00, 5.42, 43.37, 71.13, 11.84, 2581, 9999.999, 0.038
2022-02-24T12:15:00, 5.42, 43.37, 72.04, 11.84, 2375, 9999.999, 0.041
2022-02-24T12:30:00, 5.42, 43.37, 72.61, 11.61, 1943, 9999.999, 0.043
2022-02-24T12:45:00, 5.42, 43.37, 75.59, 11.21, 1977, 9999.999, 0.034
2022-02-24T13:00:00, 5.42, 43.37, 75.68, 11.43, 3023, 720, 0.024
2022-02-24T13:15:00, 5.42, 43.37, 76.52, 11.48, 2606, 360, 0.036
2022-02-24T13:30:00, 5.42, 43.37, 77.21, 11.32, 2438, 9999.999, 0.042
2022-02-24T13:45:00, 5.42, 43.37, 79.67, 11.15, 1826, 718.9, 0.028
2022-02-24T14:00:00, 5.42, 43.37, 82.7, 10.94, 2768, 9999.999, 0.03
2022-02-24T14:15:00, 5.42, 43.37, 82.1, 11.04, 2561, 9999.999, 0.021
2022-02-24T14:30:00, 5.42, 43.37, 87.7, 10.89, 2439, 0, 0.026
2022-02-24T14:45:00, 5.42, 43.37, 92.1, 10.48, 2654, 9999.999, 0.021
2022-02-24T15:00:00, 5.42, 43.37, 93.2, 10.61, 2941, 360, 0.011
2022-02-24T15:15:00, 5.42, 43.37, 91.4, 10.69, 3151, 360, 0.02
2022-02-24T15:30:00, 5.42, 43.37, 89.8, 10.76, 3314, 360.0, 0.011
2022-02-24T15:45:00, 5.42, 43.37, 89.5, 10.75, 3016, 9999.999, 0.018
2022-02-24T16:00:00, 5.42, 43.37, 90.9, 10.73, 3248, 0, 0.002
2022-02-24T16:15:00, 5.42, 43.37, 92.2, 10.88, 3544, 9999.999, 0.009
2022-02-24T16:30:00, 5.42, 43.37, 91.9, 10.81, 3197, 9999.999, 0.013
2022-02-24T16:45:00, 5.42, 43.37, 93.6, 10.71, 3320, 9999.999, 0.014
2022-02-24T17:00:00, 5.42, 43.37, 97.2, 10.83, 3066, 9999.999, 0.0
2022-02-24T17:15:00, 5.42, 43.37, 100.0, 10.65, 2793, 9999.999, 0.022
2022-02-24T17:30:00, 5.42, 43.37, 100, 10.6, 3224, 0, 0.02
2022-02-24T17:45:00, 5.42, 43.37, 100, 10.53, 3371, 9999.999, 0.021
2022-02-24T18:00:00, 5.42, 43.37, 100, 10.42, 3613, 360, 0.011
2022-02-24T18:15:00, 5.42, 43.37, 100, 10.37, 3408, 9999.999, 0.013
2022-02-24T18:30:00, 5.42, 43.37, 100, 9.9, 3150, -361.1, 0.016
2022-02-24T18:45:00, 5.42, 43.37, 100, 9.25, 3192, 9999.999, 0.009
2022-02-24T19:00:00, 5.42, 43.37, 100, 9.03, 2896, 0, 0.014
2022-02-24T19:15:00, 5.42, 43.37, 100, 8.66, 3037, 0, 0.0
2022-02-24T19:30:00, 5.42, 43.37, 100, 7.629, 3607, 0, 0.0
2022-02-24T19:45:00, 5.42, 43.37, 100, 8.74, 9999.999, 0, 0.014
2022-02-24T20:00:00, 5.42, 43.37, 100, 9.31, 2204.0, 9999.999, 0.019
2022-02-24T20:15:00, 5.42, 43.37, 100, 8.7, 447.4, 0, 0.013
2022-02-24T20:30:00, 5.42, 43.37, 100, 7.962, 766.3, 0, 0.02
2022-02-24T20:45:00, 5.42, 43.37, 100, 8.23, 1374.0, 0, 0.024
2022-02-24T21:00:00, 5.42, 43.37, 100, 8.74, 1046.0, 9999.999, 0.035
2022-02-24T21:15:00, 5.42, 43.37, 100, 8.71, 682.4, 360, 0.045
2022-02-24T21:30:00, 5.42, 43.37, 100, 8.66, 698.7, -361.1, 0.041
2022-02-24T21:45:00, 5.42, 43.37, 100, 9.2, 766.4, 9999.999, 0.037
2022-02-24T22:00:00, 5.42, 43.37, 100, 9.32, 810, 9999.999, 0.053
2022-02-24T22:15:00, 5.42, 43.37, 100, 9.51, 851, 9999.999, 0.064
2022-02-24T22:30:00, 5.42, 43.37, 100, 9.41, 991, 360, 0.07
2022-02-24T22:45:00, 5.42, 43.37, 100, 9.64, 1073, 9999.999, 0.062
2022-02-24T23:00:00, 5.42, 43.37, 100, 9.66, 1113, 0.0, 0.074
2022-02-24T23:15:00, 5.42, 43.37, 100, 9.71, 1229, 9999.999, 0.074
2022-02-24T23:30:00, 5.42, 43.37, 100, 9.72, 1317, 360, 0.092
2022-02-24T23:45:00, 5.42, 43.37, 100, 9.51, 1447, 360, 0.071
