TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-24T00:00:13,37-13018,2200,13.2542,4.58359,2199.531,4.159,180.49858981035155,38.48546,12.9168,259.7192,29.1141
2022-06-24T00:30:13,37-13018,2200,13.2545,4.58361,2199.563,4.163,180.67221528642062,38.48534,12.9171,259.7178,29.1139
2022-06-24T01:00:13,37-13018,2200,13.2539,4.58357,2199.585,4.161,180.58536553181304,38.48555,12.9165,259.7206,29.1142
2022-06-24T01:30:13,37-13018,2200,13.2538,4.58360,2199.607,4.188,181.75709792106053,38.48592,12.9164,259.7206,29.1145
2022-06-24T02:00:13,37-13018,2200,13.2541,4.58360,2199.596,4.173,181.10615613586174,38.48563,12.9167,259.7194,29.1142
2022-06-24T02:30:13,37-13018,2200,13.2543,4.58361,2199.596,4.168,180.88918097073406,38.48552,12.9169,259.7186,29.1141
2022-06-24T03:00:13,37-13018,2200,13.2541,4.58360,2199.628,4.168,180.88916131218352,38.48561,12.9167,259.7195,29.1142
2022-06-24T03:30:13,37-13018,2200,13.2541,4.58361,2199.607,4.170,180.97594532598958,38.48572,12.9167,259.7193,29.1143
2022-06-24T04:00:13,37-13018,2200,13.2544,4.58363,2199.607,4.174,181.14956947121794,38.48561,12.917,259.7179,29.1141
2022-06-24T04:30:13,37-13018,2200,13.2536,4.58360,2199.617,4.175,181.19286972876543,38.48612,12.9162,259.7213,29.1147
2022-06-24T05:00:13,37-13018,2200,13.2544,4.58361,2199.617,4.178,181.32319349785487,38.48542,12.9169,259.7187,29.114
2022-06-24T05:30:13,37-13018,2200,13.2545,4.58361,2199.607,4.177,181.27981134520437,38.48532,12.917,259.7183,29.1139
2022-06-24T06:00:13,37-13018,2200,13.2545,4.58359,2199.574,4.184,181.58363265341225,38.48514,12.9171,259.7181,29.1138
2022-06-24T06:30:13,37-13018,2200,13.2542,4.58359,2199.574,4.186,181.6703794994963,38.48544,12.9168,259.7192,29.114
2022-06-24T07:00:13,37-13018,2200,13.2530,4.58356,2199.552,4.185,181.62680951866054,38.48636,12.9156,259.7241,29.115
2022-06-24T07:30:13,37-13018,2200,13.2534,4.58356,2199.574,4.191,181.88727744999244,38.48595,12.916,259.7226,29.1146
2022-06-24T08:00:13,37-13018,2200,13.2534,4.58354,2199.542,4.191,181.88730076091005,38.48578,12.916,259.7229,29.1145
2022-06-24T08:30:13,37-13018,2200,13.2535,4.58354,2199.520,4.194,182.01751532366714,38.48569,12.9161,259.7225,29.1144
2022-06-24T09:00:13,37-13018,2200,13.2534,4.58354,2199.510,4.195,182.06089738480208,38.48579,12.916,259.7229,29.1145
2022-06-24T09:30:13,37-13018,2200,13.2534,4.58352,2199.488,4.199,182.2345201091914,38.48561,12.916,259.7232,29.1143
2022-06-24T10:00:13,37-13018,2200,13.2538,4.58352,2199.487,4.200,182.27798946429374,38.48521,12.9164,259.7217,29.114
2022-06-24T10:30:13,37-13018,2200,13.2533,4.58353,2199.455,4.228,183.49307294892225,38.48582,12.9159,259.7234,29.1145
2022-06-24T11:00:13,37-13018,2200,13.2538,4.58352,2199.466,4.222,183.2327775515433,38.48522,12.9164,259.7217,29.114
2022-06-24T11:30:13,37-13018,2200,13.2534,4.58353,2199.477,4.234,183.7534889196436,38.48571,12.916,259.723,29.1144
2022-06-24T12:00:13,37-13018,2200,13.2535,4.58354,2199.499,4.259,184.83848301466344,38.48569,12.9161,259.7225,29.1144
2022-06-24T12:30:13,37-13018,2200,13.2539,4.58358,2199.488,4.264,185.05549703478917,38.48568,12.9165,259.7204,29.1143
2022-06-24T13:00:13,37-13018,2200,13.2532,4.58354,2199.520,4.257,184.75163230289542,38.48598,12.9158,259.7236,29.1147
2022-06-24T14:30:13,37-13018,2200,13.2539,4.58352,2199.553,4.259,184.83858171595864,38.48509,12.9165,259.7214,29.1138
2022-06-24T15:00:13,37-13018,2200,13.2538,4.58352,2199.574,4.258,184.7951658792078,38.48518,12.9164,259.7218,29.1139
2022-06-24T15:30:13,37-13018,2200,13.2534,4.58352,2199.574,4.242,184.10070297375168,38.48558,12.916,259.7232,29.1143
2022-06-24T16:00:13,37-13018,2200,13.2535,4.58356,2199.596,4.257,184.75166172359496,38.48585,12.9161,259.7223,29.1145
2022-06-24T16:30:13,37-13018,2200,13.2532,4.58350,2199.585,4.257,184.75168801590817,38.48558,12.9158,259.7243,29.1144
2022-06-24T17:00:13,37-13018,2200,13.2536,4.58353,2199.606,4.238,183.92712909946079,38.48546,12.9162,259.7224,29.1142
2022-06-24T17:30:13,37-13018,2200,13.2532,4.58347,2199.595,4.284,185.92351526879395,38.48529,12.9158,259.7248,29.1141
2022-06-24T18:00:13,37-13018,2200,13.2532,4.58351,2199.617,4.289,186.1404609136952,38.48566,12.9158,259.7242,29.1144
2022-06-24T18:30:13,37-13018,2200,13.2540,4.58357,2199.596,4.248,184.36114204637593,38.48544,12.9166,259.7203,29.1141
2022-06-24T19:00:13,37-13018,2200,13.2538,4.58357,2199.563,4.250,184.44790434585775,38.48565,12.9164,259.721,29.1143
2022-06-24T19:30:13,37-13018,2200,13.2539,4.58358,2199.574,4.255,184.664905650013,38.48565,12.9165,259.7205,29.1143
2022-06-24T20:00:13,37-13018,2200,13.2540,4.58357,2199.574,4.248,184.36114065649713,38.48545,12.9166,259.7203,29.1141
2022-06-24T20:30:13,37-13018,2200,13.2538,4.58359,2199.553,4.248,184.36107753446808,38.48585,12.9164,259.7207,29.1145
2022-06-24T21:00:13,37-13018,2200,13.2547,4.58364,2199.542,4.248,184.36116978080258,38.48543,12.9173,259.7166,29.1139
2022-06-24T21:30:13,37-13018,2200,13.2549,4.58366,2199.531,4.248,184.3611773079672,38.48543,12.9175,259.7155,29.1139
2022-06-24T22:00:13,37-13018,2200,13.2548,4.58364,2199.531,4.250,184.44798510508053,38.48534,12.9174,259.7162,29.1138
2022-06-24T22:30:13,37-13018,2200,13.2546,4.58365,2199.510,4.249,184.40453634414789,38.48564,12.9172,259.7168,29.1141
2022-06-24T23:00:13,37-13018,2200,13.2547,4.58366,2199.531,4.249,184.40454288900455,38.48562,12.9173,259.7163,29.1141
2022-06-24T23:30:13,37-13018,2200,13.2546,4.58367,2199.520,4.253,184.57810935419857,38.48582,12.9172,259.7165,29.1143
