TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-20T00:00:13,37-13018,2200,13.2532,4.58347,2199.681,4.330,187.9198971338565,38.48526,12.9158,259.7248,29.1141
2022-06-20T00:30:13,37-13018,2200,13.2525,4.58346,2199.681,4.330,187.91978527987553,38.48586,12.9151,259.7275,29.1147
2022-06-20T01:00:13,37-13018,2200,13.2531,4.58346,2199.681,4.326,187.7462952440571,38.48526,12.9157,259.7253,29.1141
2022-06-20T01:30:13,37-13018,2200,13.2531,4.58346,2199.671,4.323,187.61609528924544,38.48527,12.9157,259.7253,29.1141
2022-06-20T02:00:13,37-13018,2200,13.2527,4.58346,2199.671,4.321,187.52922440057534,38.48567,12.9153,259.7268,29.1145
2022-06-20T02:30:13,37-13018,2200,13.2528,4.58345,2199.628,4.317,187.35565566316555,38.48549,12.9154,259.7266,29.1144
2022-06-20T03:00:13,37-13018,2200,13.2527,4.58345,2199.628,4.317,187.35563771421747,38.48559,12.9153,259.7269,29.1145
2022-06-20T03:30:13,37-13018,2200,13.2528,4.58345,2199.607,4.315,187.26885524480045,38.4855,12.9154,259.7265,29.1144
2022-06-20T04:00:13,37-13018,2200,13.2526,4.58345,2199.574,4.312,187.13861946881082,38.48571,12.9152,259.7273,29.1146
2022-06-20T04:30:13,37-13018,2200,13.2527,4.58345,2199.574,4.316,187.3122353908326,38.48561,12.9153,259.7269,29.1145
2022-06-20T05:00:13,37-13018,2200,13.2527,4.58345,2199.564,4.314,187.22543639389528,38.48561,12.9153,259.7269,29.1145
2022-06-20T05:30:13,37-13018,2200,13.2524,4.58345,2199.542,4.313,187.18198168740025,38.48592,12.915,259.728,29.1148
2022-06-20T06:00:13,37-13018,2200,13.2533,4.58345,2199.520,4.314,187.22554118998494,38.48503,12.9159,259.7246,29.1139
2022-06-20T06:30:13,37-13018,2200,13.2529,4.58345,2199.499,4.313,187.18206852662706,38.48544,12.9155,259.7261,29.1143
2022-06-20T07:00:13,37-13018,2200,13.2533,4.58345,2199.498,4.318,187.39913786824366,38.48504,12.9159,259.7246,29.1139
2022-06-20T07:30:13,37-13018,2200,13.2532,4.58346,2199.488,4.315,187.26890724221775,38.48524,12.9158,259.7248,29.1141
2022-06-20T08:00:13,37-13018,2200,13.2534,4.58347,2199.498,4.312,187.13873185628032,38.48513,12.916,259.724,29.114
2022-06-20T08:30:13,37-13018,2200,13.2532,4.58350,2199.498,4.311,187.09525699393163,38.48561,12.9158,259.7242,29.1144
2022-06-20T09:00:13,37-13018,2200,13.2540,4.58352,2199.520,4.310,187.05197405757113,38.485,12.9166,259.721,29.1137
2022-06-20T09:30:13,37-13018,2200,13.2538,4.58357,2199.531,4.309,187.0084724335725,38.48567,12.9164,259.721,29.1143
2022-06-20T10:00:13,37-13018,2200,13.2539,4.58358,2199.542,4.309,187.0084776608811,38.48566,12.9165,259.7204,29.1143
2022-06-20T10:30:13,37-13018,2200,13.2541,4.58361,2199.574,4.311,187.09527444091,38.48573,12.9167,259.7193,29.1143
2022-06-20T11:00:13,37-13018,2200,13.2543,4.58361,2199.563,4.314,187.22550742363632,38.48554,12.9169,259.7185,29.1141
2022-06-20T11:30:13,37-13018,2200,13.2540,4.58362,2199.574,4.307,186.92164441375016,38.48593,12.9166,259.7195,29.1145
2022-06-20T12:00:13,37-13018,2200,13.2543,4.58362,2199.563,4.315,187.2688942323778,38.48563,12.9169,259.7184,29.1142
2022-06-20T13:00:13,37-13018,2200,13.2544,4.58364,2199.552,4.316,187.3122848589908,38.48572,12.917,259.7177,29.1142
2022-06-20T13:30:13,37-13018,2200,13.2548,4.58365,2199.553,4.318,187.39914156452562,38.48542,12.9174,259.7161,29.1139
2022-06-20T14:00:13,37-13018,2200,13.2543,4.58364,2199.542,4.317,187.35566500728993,38.48583,12.9169,259.7181,29.1143
2022-06-20T14:30:13,37-13018,2200,13.2540,4.58364,2199.531,4.302,186.70461876525252,38.48613,12.9166,259.7192,29.1146
2022-06-20T15:00:13,37-13018,2200,13.2546,4.58365,2199.510,4.312,187.13870574628518,38.48564,12.9172,259.7168,29.1141
2022-06-20T15:30:13,37-13018,2200,13.2547,4.58365,2199.498,4.318,187.3991207855785,38.48554,12.9173,259.7164,29.114
2022-06-20T16:00:13,37-13018,2200,13.2542,4.58365,2199.509,4.312,187.13863403269661,38.48604,12.9168,259.7182,29.1145
2022-06-20T16:30:13,37-13018,2200,13.2544,4.58363,2199.499,4.311,187.09529718276926,38.48565,12.917,259.7178,29.1142
2022-06-20T17:00:13,37-13018,2200,13.2549,4.58363,2199.487,4.313,187.18218445898523,38.48516,12.9175,259.716,29.1137
2022-06-20T17:30:13,37-13018,2200,13.2544,4.58364,2199.499,4.311,187.09528307786985,38.48575,12.917,259.7177,29.1142
2022-06-20T18:00:13,37-13018,2200,13.2543,4.58364,2199.477,4.310,187.05186564884724,38.48585,12.9169,259.718,29.1143
2022-06-20T18:30:13,37-13018,2200,13.2548,4.58364,2199.477,4.310,187.05195383918098,38.48536,12.9174,259.7162,29.1139
2022-06-20T19:00:13,37-13018,2200,13.2547,4.58361,2199.488,4.314,187.22557493609975,38.48517,12.9173,259.717,29.1137
2022-06-20T19:30:13,37-13018,2200,13.2542,4.58360,2199.499,4.302,186.70470521046045,38.48557,12.9168,259.719,29.1142
2022-06-20T20:00:13,37-13018,2200,13.2541,4.58363,2199.488,4.290,186.1838539154257,38.48595,12.9167,259.7189,29.1145
2022-06-20T20:30:13,37-13018,2200,13.2545,4.58363,2199.520,4.286,186.0103285998639,38.48554,12.9171,259.7175,29.1141
2022-06-20T21:00:13,37-13018,2200,13.2544,4.58363,2199.553,4.286,186.01031218187643,38.48563,12.917,259.7178,29.1142
2022-06-20T21:30:13,37-13018,2200,13.2544,4.58365,2199.584,4.284,185.9234879263196,38.48581,12.917,259.7176,29.1143
2022-06-20T22:00:13,37-13018,2200,13.2549,4.58367,2199.607,4.282,185.8367527128095,38.48549,12.9174,259.716,29.114
2022-06-20T22:30:13,37-13018,2200,13.2548,4.58369,2199.628,4.280,185.74991066740228,38.48577,12.9173,259.716,29.1142
2022-06-20T23:00:13,37-13018,2200,13.2549,4.58369,2199.628,4.282,185.8367274948034,38.48567,12.9174,259.7157,29.1141
2022-06-20T23:30:13,37-13018,2200,13.2550,4.58368,2199.671,4.278,185.66316261453102,38.48546,12.9175,259.7155,29.1139
