TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-05T00:00:13,37-13018,2200,13.2524,4.58330,2199.714,4.370,189.65596541075135,38.48443,12.915,259.7304,29.1136
2022-06-05T00:30:13,37-13018,2200,13.2520,4.58330,2199.703,4.368,189.56909369831288,38.48483,12.9146,259.7319,29.114
2022-06-05T01:00:13,37-13018,2200,13.2524,4.58331,2199.703,4.372,189.7427501750318,38.48453,12.915,259.7302,29.1137
2022-06-05T01:30:13,37-13018,2200,13.2521,4.58331,2199.693,4.376,189.91629371711073,38.48483,12.9147,259.7313,29.114
2022-06-05T02:00:13,37-13018,2200,13.2525,4.58331,2199.692,4.373,189.7861664571185,38.48444,12.9151,259.7298,29.1136
2022-06-05T02:30:13,37-13018,2200,13.2524,4.58331,2199.660,4.376,189.9163454360914,38.48455,12.915,259.7302,29.1137
2022-06-05T03:00:13,37-13018,2200,13.2524,4.58331,2199.639,4.377,189.9597435344925,38.48456,12.915,259.7302,29.1137
2022-06-05T03:30:13,37-13018,2200,13.2522,4.58331,2199.649,4.371,189.69931143685199,38.48475,12.9148,259.7309,29.1139
2022-06-05T04:00:13,37-13018,2200,13.2521,4.58330,2199.628,4.372,189.74270565560823,38.48476,12.9147,259.7314,29.114
2022-06-05T04:30:13,37-13018,2200,13.2521,4.58331,2199.607,4.373,189.7860894379558,38.48487,12.9147,259.7313,29.114
2022-06-05T05:00:13,37-13018,2200,13.2525,4.58330,2199.617,4.375,189.8729755471335,38.48437,12.9151,259.73,29.1136
2022-06-05T05:30:13,37-13018,2200,13.2516,4.58329,2199.596,4.374,189.82942521741793,38.48518,12.9142,259.7334,29.1144
2022-06-05T06:00:13,37-13018,2200,13.2520,4.58330,2199.617,4.371,189.69928653116034,38.48487,12.9146,259.7318,29.1141
2022-06-05T06:30:13,37-13018,2200,13.2522,4.58330,2199.607,4.374,189.82952145226673,38.48467,12.9148,259.7311,29.1139
2022-06-05T07:00:13,37-13018,2200,13.2522,4.58331,2199.585,4.373,189.78610618885713,38.48478,12.9148,259.7309,29.114
2022-06-05T07:30:13,37-13018,2200,13.2521,4.58331,2199.617,4.374,189.82949038643144,38.48486,12.9147,259.7313,29.114
2022-06-05T08:00:13,37-13018,2200,13.2524,4.58332,2199.617,4.371,189.69933205221568,38.48466,12.915,259.73,29.1138
2022-06-05T08:30:13,37-13018,2200,13.2521,4.58331,2199.617,4.372,189.74269135104672,38.48486,12.9147,259.7313,29.114
2022-06-05T09:00:13,37-13018,2200,13.2527,4.58330,2199.628,4.372,189.74281329049552,38.48417,12.9153,259.7292,29.1134
2022-06-05T09:30:13,37-13018,2200,13.2521,4.58330,2199.628,4.373,189.7861051765725,38.48476,12.9147,259.7314,29.114
2022-06-05T10:00:13,37-13018,2200,13.2524,4.58328,2199.649,4.372,189.74278736688402,38.48427,12.915,259.7306,29.1135
2022-06-05T10:30:13,37-13018,2200,13.2518,4.58327,2199.638,4.374,189.8294916423186,38.48477,12.9144,259.733,29.114
2022-06-05T11:00:13,37-13018,2200,13.2520,4.58327,2199.628,4.375,189.87292610878322,38.48458,12.9146,259.7323,29.1138
2022-06-05T11:30:13,37-13018,2200,13.2513,4.58327,2199.617,4.376,189.9161982761384,38.48528,12.9139,259.7348,29.1145
2022-06-05T12:00:13,37-13018,2200,13.2520,4.58327,2199.596,4.374,189.82952515170427,38.48459,12.9146,259.7323,29.1138
2022-06-05T13:00:13,37-13018,2200,13.2520,4.58327,2199.584,4.371,189.69932514465324,38.4846,12.9146,259.7322,29.1139
2022-06-05T13:30:13,37-13018,2200,13.2520,4.58327,2199.574,4.373,189.78612419527994,38.4846,12.9146,259.7322,29.1139
2022-06-05T14:00:13,37-13018,2200,13.2517,4.58327,2199.574,4.370,189.65587111183814,38.4849,12.9143,259.7333,29.1141
2022-06-05T14:30:13,37-13018,2200,13.2520,4.58327,2199.553,4.369,189.61252466455127,38.48461,12.9146,259.7322,29.1139
2022-06-05T15:00:13,37-13018,2200,13.2519,4.58327,2199.531,4.367,189.5257060290509,38.48472,12.9145,259.7326,29.114
2022-06-05T15:30:13,37-13018,2200,13.2519,4.58327,2199.542,4.372,189.74270506201412,38.48471,12.9145,259.7326,29.114
2022-06-05T16:00:13,37-13018,2200,13.2518,4.58327,2199.531,4.373,189.78608497041796,38.48482,12.9144,259.7329,29.1141
2022-06-05T16:30:13,37-13018,2200,13.2518,4.58327,2199.520,4.373,189.78608497041796,38.48482,12.9144,259.7329,29.1141
2022-06-05T17:00:13,37-13018,2200,13.2516,4.58327,2199.520,4.371,189.69924959111873,38.48502,12.9142,259.7337,29.1143
2022-06-05T17:30:13,37-13018,2200,13.2521,4.58327,2199.510,4.372,189.7427385561051,38.48453,12.9147,259.7318,29.1138
2022-06-05T18:00:13,37-13018,2200,13.2516,4.58327,2199.520,4.372,189.74264909914686,38.48502,12.9142,259.7337,29.1143
2022-06-05T18:30:13,37-13018,2200,13.2520,4.58327,2199.542,4.373,189.78612276449596,38.48461,12.9146,259.7322,29.1139
2022-06-05T19:00:13,37-13018,2200,13.2519,4.58327,2199.542,4.373,189.78610458284263,38.48471,12.9145,259.7326,29.114
2022-06-05T19:30:13,37-13018,2200,13.2519,4.58327,2199.563,4.371,189.6993069713154,38.4847,12.9145,259.7326,29.114
2022-06-05T20:00:13,37-13018,2200,13.2518,4.58327,2199.585,4.371,189.69928879799053,38.4848,12.9144,259.733,29.114
2022-06-05T20:30:13,37-13018,2200,13.2516,4.58327,2199.596,4.371,189.6992538815092,38.48499,12.9142,259.7337,29.1142
2022-06-05T21:00:13,37-13018,2200,13.2519,4.58327,2199.639,4.371,189.69931126170462,38.48467,12.9145,259.7327,29.1139
2022-06-05T21:30:13,37-13018,2200,13.2521,4.58327,2199.649,4.370,189.65594807793943,38.48447,12.9147,259.7319,29.1137
2022-06-05T22:00:13,37-13018,2200,13.2516,4.58328,2199.671,4.369,189.61244485715946,38.48506,12.9142,259.7336,29.1143
2022-06-05T22:30:13,37-13018,2200,13.2520,4.58328,2199.682,4.369,189.61251894665074,38.48465,12.9146,259.7322,29.1139
2022-06-05T23:00:13,37-13018,2200,13.2515,4.58328,2199.682,4.373,189.786026133219,38.48515,12.9141,259.734,29.1144
2022-06-05T23:30:13,37-13018,2200,13.2520,4.58327,2199.703,4.370,189.65593276835187,38.48455,12.9146,259.7323,29.1138
