TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-06-29T00:00:13,37-13018,2200,13.2559,4.58386,2199.585,4.316,187.31226031440724,38.4863,12.9184,259.7093,29.1144
2022-06-29T00:30:13,37-13018,2200,13.2561,4.58383,2199.563,4.316,187.31233433218296,38.48583,12.9186,259.709,29.114
2022-06-29T01:00:13,37-13018,2200,13.2561,4.58383,2199.531,4.318,187.39913196219385,38.48584,12.9186,259.709,29.114
2022-06-29T01:30:13,37-13018,2200,13.2562,4.58387,2199.531,4.315,187.26889769197388,38.48612,12.9187,259.708,29.1142
2022-06-29T02:00:13,37-13018,2200,13.2563,4.58385,2199.520,4.313,187.18214199970538,38.48584,12.9188,259.708,29.1139
2022-06-29T02:30:13,37-13018,2200,13.2561,4.58383,2199.520,4.314,187.22553246646422,38.48585,12.9186,259.709,29.114
2022-06-29T03:00:13,37-13018,2200,13.2556,4.58384,2199.520,4.314,187.22543007865235,38.48644,12.9181,259.7107,29.1146
2022-06-29T03:30:13,37-13018,2200,13.2556,4.58380,2199.499,4.316,187.31228132116175,38.48607,12.9181,259.7113,29.1143
2022-06-29T04:00:13,37-13018,2200,13.2558,4.58381,2199.509,4.314,187.22550547353333,38.48596,12.9183,259.7104,29.1141
2022-06-29T04:30:13,37-13018,2200,13.2559,4.58383,2199.553,4.312,187.13870038936165,38.48603,12.9184,259.7098,29.1142
2022-06-29T05:00:13,37-13018,2200,13.2563,4.58385,2199.553,4.316,187.3123433924593,38.48582,12.9188,259.708,29.1139
2022-06-29T05:30:13,37-13018,2200,13.2561,4.58387,2199.553,4.313,187.18208214472375,38.48621,12.9186,259.7084,29.1143
2022-06-29T06:00:13,37-13018,2200,13.2568,4.58388,2199.584,4.316,187.31239357976233,38.4856,12.9193,259.7057,29.1137
2022-06-29T06:30:13,37-13018,2200,13.2563,4.58386,2199.596,4.318,187.39913113724768,38.4859,12.9188,259.7079,29.114
2022-06-29T07:00:13,37-13018,2200,13.2563,4.58389,2199.574,4.316,187.3122911440215,38.48619,12.9188,259.7074,29.1142
2022-06-29T07:30:13,37-13018,2200,13.2564,4.58389,2199.574,4.317,187.35570860487445,38.48609,12.9189,259.707,29.1141
2022-06-29T08:00:13,37-13018,2200,13.2570,4.58390,2199.574,4.315,187.26900310304256,38.48559,12.9195,259.7047,29.1136
2022-06-29T08:30:13,37-13018,2200,13.2571,4.58392,2199.574,4.311,187.09539607960923,38.48568,12.9196,259.704,29.1137
2022-06-29T09:00:13,37-13018,2200,13.2568,4.58391,2199.553,4.310,187.05195547452257,38.48589,12.9193,259.7052,29.1139
2022-06-29T09:30:13,37-13018,2200,13.2564,4.58389,2199.542,4.308,186.96511014597135,38.48611,12.9189,259.707,29.1141
2022-06-29T10:00:13,37-13018,2200,13.2564,4.58386,2199.531,4.309,187.00854913608518,38.48583,12.9189,259.7075,29.1139
2022-06-29T10:30:13,37-13018,2200,13.2568,4.58388,2199.510,4.310,187.05199213857193,38.48563,12.9193,259.7057,29.1137
2022-06-29T11:00:13,37-13018,2200,13.2565,4.58387,2199.477,4.308,186.9651520195644,38.48584,12.919,259.7069,29.1139
2022-06-29T11:30:13,37-13018,2200,13.2563,4.58386,2199.477,4.305,186.83493032327047,38.48595,12.9188,259.7078,29.114
2022-06-29T12:00:13,37-13018,2200,13.2561,4.58385,2199.455,4.302,186.70470865925986,38.48606,12.9187,259.7081,29.1141
2022-06-29T13:00:13,37-13018,2200,13.2561,4.58386,2199.444,4.306,186.87829262624564,38.48616,12.9187,259.708,29.1142
2022-06-29T13:30:13,37-13018,2200,13.2565,4.58386,2199.434,4.313,187.18216093171884,38.48576,12.919,259.707,29.1138
2022-06-29T14:00:13,37-13018,2200,13.2564,4.58389,2199.455,4.317,187.35570154264101,38.48614,12.9189,259.707,29.1142
2022-06-29T14:30:13,37-13018,2200,13.2569,4.58392,2199.434,4.316,187.3123508040326,38.48593,12.9194,259.7046,29.1139
2022-06-29T15:00:13,37-13018,2200,13.2568,4.58392,2199.434,4.317,187.35573237970712,38.48603,12.9193,259.705,29.114
2022-06-29T15:30:13,37-13018,2200,13.2564,4.58389,2199.466,4.315,187.2689025148242,38.48614,12.9189,259.707,29.1142
2022-06-29T16:00:13,37-13018,2200,13.2567,4.58389,2199.477,4.318,187.3991563302742,38.48583,12.9192,259.7059,29.1139
2022-06-29T16:30:13,37-13018,2200,13.2564,4.58389,2199.520,4.314,187.22550723531117,38.48611,12.9189,259.707,29.1141
2022-06-29T17:00:13,37-13018,2200,13.2568,4.58392,2199.542,4.316,187.31233850712954,38.48599,12.9193,259.7051,29.114
2022-06-29T17:30:13,37-13018,2200,13.2568,4.58392,2199.563,4.314,187.22554087387303,38.48598,12.9193,259.7051,29.114
2022-06-29T18:00:13,37-13018,2200,13.2567,4.58392,2199.596,4.315,187.26892386714633,38.48607,12.9192,259.7055,29.114
2022-06-29T18:30:13,37-13018,2200,13.2567,4.58393,2199.628,4.314,187.22551305657532,38.48615,12.9192,259.7053,29.1141
2022-06-29T19:00:13,37-13018,2200,13.2564,4.58390,2199.649,4.312,187.1387011514775,38.48616,12.9189,259.7069,29.1142
2022-06-29T19:30:13,37-13018,2200,13.2566,4.58392,2199.671,4.314,187.22551064564794,38.48614,12.9191,259.7059,29.1141
2022-06-29T20:00:13,37-13018,2200,13.2570,4.58396,2199.671,4.309,187.00853115884803,38.48612,12.9195,259.7038,29.114
2022-06-29T20:30:13,37-13018,2200,13.2566,4.58391,2199.671,4.316,187.31232238607944,38.48605,12.9191,259.706,29.114
2022-06-29T21:00:13,37-13018,2200,13.2564,4.58387,2199.661,4.315,187.26894063322092,38.48587,12.9189,259.7074,29.1139
2022-06-29T21:30:13,37-13018,2200,13.2565,4.58386,2199.660,4.315,187.26897128051428,38.48568,12.919,259.7072,29.1138
2022-06-29T22:00:13,37-13018,2200,13.2564,4.58389,2199.639,4.317,187.35571142976784,38.48607,12.9189,259.7071,29.1141
2022-06-29T22:30:13,37-13018,2200,13.2566,4.58390,2199.628,4.316,187.31233368303202,38.48597,12.9191,259.7062,29.114
2022-06-29T23:00:13,37-13018,2200,13.2568,4.58393,2199.628,4.314,187.22553099362423,38.48605,12.9193,259.705,29.114
2022-06-29T23:30:13,37-13018,2200,13.2574,4.58396,2199.607,4.316,187.3123953433526,38.48575,12.9199,259.7023,29.1136
