TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-07-21T22:01:05,37-10025,1250,13.2747,4.54663,1230.436,4.188,181.75484427407883,38.50803,13.0913,258.7612,29.0953
2021-07-21T22:31:05,37-10025,1250,13.2711,4.54614,1230.425,4.192,181.928450285652,38.50698,13.0877,258.7818,29.0953
2021-07-21T23:01:05,37-10025,1250,13.2677,4.54567,1230.400,4.196,182.10206515358053,38.50592,13.0843,258.8014,29.0952
2021-07-21T23:31:05,37-10025,1250,13.2666,4.54550,1230.391,4.197,182.1454932188853,38.50541,13.0832,258.8081,29.095
2021-07-22T00:01:05,37-10025,1250,13.2652,4.54536,1230.369,4.195,182.05863222501196,38.50549,13.0818,258.8153,29.0953
2021-07-22T00:31:05,37-10025,1250,13.2637,4.54518,1230.369,4.198,182.18880212252424,38.50528,13.0804,258.823,29.0955
2021-07-22T01:01:05,37-10025,1250,13.2624,4.54496,1230.380,4.200,182.27566155845489,38.50448,13.0791,258.8311,29.0951
2021-07-22T01:31:05,37-10025,1250,13.2644,4.54526,1230.391,4.198,182.18882130482908,38.50533,13.081,258.8198,29.0954
2021-07-22T02:01:05,37-10025,1250,13.2684,4.54576,1230.391,4.196,182.10206923080347,38.50608,13.085,258.7975,29.0951
2021-07-22T02:31:05,37-10025,1250,13.2696,4.54593,1230.425,4.193,181.971862068097,38.50648,13.0862,258.7905,29.0952
2021-07-22T03:01:05,37-10025,1250,13.2678,4.54576,1230.436,4.196,182.10196728674472,38.50666,13.0844,258.7997,29.0957
2021-07-22T03:31:05,37-10025,1250,13.2693,4.54591,1230.460,4.194,182.01523615586996,38.50658,13.0859,258.792,29.0953
2021-07-22T04:01:05,37-10025,1250,13.2750,4.54665,1230.469,4.188,181.7548718590954,38.50791,13.0915,258.7603,29.0952
2021-07-22T05:01:05,37-10025,1250,13.2709,4.54617,1230.491,4.190,181.8415818719756,38.50744,13.0875,258.7822,29.0957
2021-07-22T05:31:05,37-10025,1250,13.2677,4.54566,1230.502,4.194,182.01528642978755,38.50578,13.0843,258.8017,29.095
2021-07-22T06:01:05,37-10025,1250,13.2667,4.54557,1230.491,4.196,182.10202657936654,38.50593,13.0833,258.8067,29.0954
2021-07-22T06:31:05,37-10025,1250,13.2646,4.54532,1230.491,4.198,182.1887834234636,38.50566,13.0812,258.8182,29.0956
2021-07-22T07:01:05,37-10025,1250,13.2659,4.54548,1230.491,4.197,182.14540263570714,38.50588,13.0825,258.811,29.0955
2021-07-22T07:31:05,37-10025,1250,13.2664,4.54550,1230.469,4.198,182.18886277383885,38.50557,13.083,258.8089,29.0952
2021-07-22T08:01:05,37-10025,1250,13.2665,4.54552,1230.460,4.197,182.145453796598,38.50567,13.0831,258.8082,29.0952
2021-07-22T08:31:05,37-10025,1250,13.2674,4.54568,1230.425,4.195,182.05860150230905,38.50631,13.084,258.8024,29.0955
2021-07-22T09:01:05,37-10025,1250,13.2743,4.54655,1230.414,4.188,181.7548773724421,38.50768,13.0909,258.7639,29.0951
2021-07-22T09:31:05,37-10025,1250,13.2741,4.54654,1230.369,4.190,181.84165142630638,38.5078,13.0907,258.7647,29.0953
2021-07-22T10:01:05,37-10025,1250,13.2744,4.54657,1230.358,4.189,181.7982649800988,38.50779,13.091,258.7632,29.0952
2021-07-22T11:01:05,37-10025,1250,13.2734,4.54640,1230.314,4.192,181.92850698630232,38.50719,13.09,258.7694,29.095
2021-07-22T11:31:05,37-10025,1250,13.2735,4.54645,1230.314,4.188,181.75486273059613,38.50757,13.0901,258.7683,29.0952
2021-07-22T12:31:05,37-10025,1250,13.2765,4.54687,1230.314,4.185,181.6246416411227,38.50856,13.0931,258.7509,29.0954
2021-07-22T13:01:05,37-10025,1250,13.2766,4.54689,1230.314,4.184,181.5812340740662,38.50865,13.0932,258.7502,29.0954
2021-07-22T13:31:05,37-10025,1250,13.2749,4.54669,1230.325,4.188,181.75479415615567,38.50845,13.0915,258.7595,29.0956
2021-07-22T14:01:05,37-10025,1250,13.2725,4.54633,1230.347,4.190,181.84164406334924,38.50742,13.0891,258.7738,29.0953
2021-07-22T14:31:05,37-10025,1250,13.2711,4.54613,1230.380,4.191,181.88506229249262,38.5069,13.0877,258.782,29.0952
2021-07-22T15:01:05,37-10025,1250,13.2711,4.54616,1230.404,4.190,181.84162494439968,38.50718,13.0877,258.7815,29.0954
2021-07-22T15:31:05,37-10025,1250,13.2721,4.54631,1230.447,4.189,181.79820694526788,38.50759,13.0887,258.7756,29.0955
2021-07-22T16:01:05,37-10025,1250,13.2687,4.54584,1230.447,4.190,181.84162625202504,38.50652,13.0853,258.7952,29.0954
2021-07-22T16:31:05,37-10025,1250,13.2665,4.54557,1230.482,4.192,181.92839451414358,38.50614,13.0831,258.8074,29.0956
2021-07-22T17:01:05,37-10025,1250,13.2692,4.54595,1230.502,4.193,181.971770375172,38.50704,13.0858,258.7917,29.0957
2021-07-22T17:31:05,37-10025,1250,13.2726,4.54637,1230.527,4.189,181.79822140795523,38.50762,13.0892,258.7729,29.0955
2021-07-22T18:31:05,37-10025,1250,13.2743,4.54656,1230.547,4.189,181.79827085834444,38.50772,13.0908,258.7643,29.0952
2021-07-22T19:01:05,37-10025,1250,13.2716,4.54622,1230.536,4.192,181.92844007117333,38.50719,13.0882,258.7789,29.0953
2021-07-22T19:31:05,37-10025,1250,13.2649,4.54538,1230.547,4.195,182.05856479667216,38.5059,13.0815,258.8162,29.0957
2021-07-22T20:01:05,37-10025,1250,13.2620,4.54498,1230.524,4.198,182.1887759462369,38.50501,13.0786,258.8329,29.0956
2021-07-22T20:31:05,37-10025,1250,13.2619,4.54496,1230.527,4.200,182.2755824828766,38.50492,13.0785,258.8336,29.0956
2021-07-22T21:01:05,37-10025,1250,13.2638,4.54523,1230.502,4.198,182.1887618929709,38.5056,13.0804,258.8225,29.0957
