Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-14T00:00:00, 21.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-14T00:06:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-14T00:12:00, 22.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-14T00:18:00, 22.2, 77.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-14T00:24:00, 22.3, 76.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-14T00:30:00, 22.3, 76.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-14T00:36:00, 22.3, 76.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-14T00:42:00, 22.3, 76.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-14T00:48:00, 22.2, 76.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-14T00:54:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-14T01:00:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-14T01:06:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-14T01:12:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-14T01:18:00, 22.1, 76.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-14T01:24:00, 22.1, 76.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-14T01:30:00, 22.2, 75.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-14T01:36:00, 22.4, 74.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-14T01:42:00, 22.5, 74.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-14T01:48:00, 22.5, 73.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-14T01:54:00, 22.5, 73.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T02:00:00, 22.5, 73.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T02:06:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T02:12:00, 22.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T02:18:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T02:24:00, 22.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T02:30:00, 22.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T02:36:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T02:42:00, 22.1, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T02:48:00, 21.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T02:54:00, 21.9, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T03:00:00, 21.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T03:06:00, 21.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T03:12:00, 21.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T03:18:00, 21.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T03:24:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T03:30:00, 22.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T03:36:00, 22.0, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T03:42:00, 22.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T03:48:00, 22.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T03:54:00, 22.3, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T04:00:00, 22.2, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T04:06:00, 22.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T04:12:00, 22.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-14T04:18:00, 22.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T04:24:00, 22.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T04:30:00, 22.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T04:36:00, 22.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T04:42:00, 22.0, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T04:48:00, 22.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T04:54:00, 22.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-14T05:00:00, 22.5, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-14T05:06:00, 22.8, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T05:12:00, 23.1, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T05:18:00, 23.1, 57.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-14T05:24:00, 23.1, 55.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-14T05:30:00, 23.0, 57.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-14T05:36:00, 22.7, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-14T05:42:00, 22.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-14T05:48:00, 22.2, 65.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-14T05:54:00, 22.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-09-14T06:00:00, 21.6, 73.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-14T06:06:00, 21.3, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-14T06:12:00, 21.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-14T06:18:00, 20.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-14T06:24:00, 19.3, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-14T06:30:00, 19.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-14T06:36:00, 19.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-14T06:42:00, 19.6, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-14T06:48:00, 19.5, 85.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-14T06:54:00, 19.2, 85.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-14T07:00:00, 19.1, 86.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-14T07:06:00, 19.0, 86.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-14T07:12:00, 19.0, 86.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-14T07:18:00, 19.0, 87.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-14T07:24:00, 19.0, 87.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-14T07:30:00, 19.0, 87.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-14T07:36:00, 19.0, 87.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-14T07:42:00, 19.1, 86.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2022-09-14T07:48:00, 19.2, 86.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-14T07:54:00, 19.2, 87.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-14T08:00:00, 19.3, 86.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-09-14T08:06:00, 19.7, 85.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-09-14T08:12:00, 19.7, 84.0, 0.0, 17800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-14T08:18:00, 19.7, 84.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-14T08:24:00, 19.8, 84.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-14T08:30:00, 19.9, 85.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-14T08:36:00, 20.3, 85.0, 0.0, 29200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-14T08:42:00, 20.2, 85.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-14T08:48:00, 20.2, 85.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-14T08:54:00, 20.2, 85.0, 0.0, 30400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-14T09:00:00, 20.2, 86.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-14T09:06:00, 20.4, 85.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-14T09:12:00, 20.5, 84.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-14T09:18:00, 20.9, 84.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-09-14T09:24:00, 21.0, 83.0, 0.0, 25900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-14T09:30:00, 21.1, 83.0, 0.0, 32900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-14T09:36:00, 21.4, 83.0, 0.0, 80400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-14T09:42:00, 21.5, 84.0, 0.0, 95500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-14T09:48:00, 21.5, 84.0, 0.0, 106000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-14T09:54:00, 21.7, 84.0, 0.0, 228400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-14T10:00:00, 21.8, 84.0, 0.0, 151800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-14T10:06:00, 21.8, 83.0, 0.0, 67700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-14T10:12:00, 21.9, 83.0, 0.0, 71700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-14T10:18:00, 22.1, 82.0, 0.0, 148600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-14T10:24:00, 22.9, 82.0, 0.0, 281200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-14T10:30:00, 23.2, 80.0, 0.0, 177800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-14T10:36:00, 23.1, 77.0, 0.0, 126800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-14T10:42:00, 23.0, 77.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-14T10:48:00, 23.2, 77.0, 0.0, 121700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-09-14T10:54:00, 23.0, 76.0, 0.0, 106400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-14T11:00:00, 22.8, 77.0, 0.0, 97500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-14T11:06:00, 22.7, 77.0, 0.0, 107700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-14T11:12:00, 22.7, 78.0, 0.0, 84700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-14T11:18:00, 22.6, 79.0, 0.0, 79700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-14T11:24:00, 22.5, 79.0, 0.0, 79000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-14T11:30:00, 22.6, 80.0, 0.0, 89000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-14T11:36:00, 22.4, 81.0, 0.0, 88200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-14T11:42:00, 22.4, 82.0, 0.0, 97200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-14T11:48:00, 22.2, 82.0, 0.0, 93900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-14T11:54:00, 22.1, 82.0, 0.0, 81800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-14T12:00:00, 22.0, 83.0, 0.0, 90300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-14T12:06:00, 22.0, 84.0, 0.0, 120600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-14T12:12:00, 21.9, 84.0, 0.0, 129800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-14T12:18:00, 21.9, 84.0, 0.0, 126100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-09-14T12:24:00, 22.0, 85.0, 0.0, 137100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-14T12:30:00, 21.9, 85.0, 0.0, 154100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-14T12:36:00, 21.9, 85.0, 0.0, 173100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-14T12:42:00, 22.1, 85.0, 0.0, 180300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-14T12:48:00, 22.1, 85.0, 0.0, 331600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-14T12:54:00, 22.2, 85.0, 0.0, 393900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-14T13:00:00, 22.2, 85.0, 0.0, 337900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-14T13:06:00, 22.1, 85.0, 0.0, 281000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-14T13:12:00, 22.3, 85.0, 0.0, 255100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-14T13:18:00, 22.3, 84.0, 0.0, 299800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-14T13:24:00, 22.4, 84.0, 0.0, 430600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-09-14T13:30:00, 22.7, 84.0, 0.0, 413000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-14T13:36:00, 22.6, 83.0, 0.0, 302200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T13:42:00, 22.8, 82.0, 0.0, 238200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-14T13:48:00, 22.9, 82.0, 0.0, 127100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-14T13:54:00, 22.9, 81.0, 0.0, 114300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-14T14:00:00, 23.1, 80.0, 0.0, 196900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-14T14:06:00, 23.3, 79.0, 0.0, 116900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-14T14:12:00, 23.5, 79.0, 0.0, 84300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-09-14T14:18:00, 23.4, 78.0, 0.0, 63600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-14T14:24:00, 23.3, 78.0, 0.0, 50300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T14:30:00, 23.3, 78.0, 0.0, 58600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T14:36:00, 23.4, 78.0, 0.0, 45500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T14:42:00, 23.4, 78.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-09-14T14:48:00, 23.3, 78.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-14T14:54:00, 23.4, 79.0, 0.0, 51700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T15:00:00, 23.4, 79.0, 0.0, 43400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T15:06:00, 23.5, 79.0, 0.0, 50100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T15:12:00, 23.4, 79.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T15:18:00, 23.2, 78.0, 0.0, 27700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T15:24:00, 23.0, 78.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T15:30:00, 23.0, 78.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T15:36:00, 22.8, 77.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T15:42:00, 22.8, 76.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T15:48:00, 22.7, 75.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T15:54:00, 22.7, 73.0, 0.0, 19300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2022-09-14T16:00:00, 22.7, 73.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T16:06:00, 22.7, 72.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T16:12:00, 22.7, 72.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-14T16:18:00, 22.7, 72.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T16:24:00, 22.8, 72.0, 0.0, 26000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T16:30:00, 22.8, 72.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-14T16:36:00, 22.8, 72.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T16:42:00, 22.7, 72.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T16:48:00, 22.7, 73.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-14T16:54:00, 22.7, 73.0, 0.0, 15600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-14T17:00:00, 22.7, 72.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-09-14T17:06:00, 22.7, 72.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-14T17:12:00, 22.7, 72.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-14T17:18:00, 22.6, 72.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
