Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-24T00:00:00, 17.9, 65.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-24T00:06:00, 18.0, 64.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-24T00:12:00, 18.0, 64.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-24T00:18:00, 18.1, 64.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-09-24T00:24:00, 18.1, 64.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-24T00:30:00, 18.1, 64.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T00:36:00, 18.1, 64.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T00:42:00, 18.1, 64.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T00:48:00, 18.1, 64.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-24T00:54:00, 18.1, 64.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-24T01:00:00, 18.2, 63.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T01:06:00, 18.0, 64.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T01:12:00, 17.7, 66.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-24T01:18:00, 17.4, 68.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T01:24:00, 17.2, 69.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-24T01:30:00, 17.0, 70.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-24T01:36:00, 16.9, 70.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-24T01:42:00, 16.7, 71.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-24T01:48:00, 16.5, 72.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-09-24T01:54:00, 16.5, 72.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-09-24T02:00:00, 16.4, 72.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-09-24T02:06:00, 16.4, 73.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-24T02:12:00, 16.4, 73.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-24T02:18:00, 16.4, 73.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-24T02:24:00, 16.4, 73.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-24T02:30:00, 16.4, 73.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-24T02:36:00, 16.4, 73.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-24T02:42:00, 16.5, 73.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T02:48:00, 16.6, 73.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T02:54:00, 16.6, 75.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-24T03:00:00, 16.4, 76.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T03:06:00, 16.3, 77.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T03:12:00, 16.2, 78.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-24T03:18:00, 16.0, 79.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T03:24:00, 15.8, 81.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T03:30:00, 15.7, 82.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-24T03:36:00, 15.8, 83.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-24T03:42:00, 15.7, 83.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-24T03:48:00, 15.8, 84.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-24T03:54:00, 15.9, 84.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-24T04:00:00, 15.9, 85.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-24T04:06:00, 15.9, 85.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-24T04:12:00, 15.9, 85.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-24T04:18:00, 16.0, 86.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-24T04:24:00, 15.9, 86.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-24T04:30:00, 15.8, 86.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T04:36:00, 15.8, 86.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T04:42:00, 15.7, 86.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T04:48:00, 15.7, 86.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-24T04:54:00, 15.8, 86.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T05:00:00, 15.7, 85.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T05:06:00, 15.7, 85.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T05:12:00, 15.8, 84.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T05:18:00, 15.8, 84.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-24T05:24:00, 15.7, 84.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T05:30:00, 15.7, 84.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T05:36:00, 15.7, 84.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T05:42:00, 15.7, 84.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T05:48:00, 15.8, 84.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T05:54:00, 15.9, 83.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T06:00:00, 15.9, 83.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:06:00, 15.8, 83.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:12:00, 15.8, 84.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:18:00, 15.8, 84.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:24:00, 15.7, 84.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:30:00, 15.7, 84.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:36:00, 15.7, 84.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:42:00, 15.6, 84.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T06:48:00, 15.5, 84.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-24T06:54:00, 15.5, 84.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-24T07:00:00, 15.4, 84.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T07:06:00, 15.4, 84.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-24T07:12:00, 15.3, 85.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T07:18:00, 15.4, 85.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T07:24:00, 15.4, 85.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T07:30:00, 15.5, 85.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T07:36:00, 15.6, 85.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-09-24T07:42:00, 15.6, 85.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T07:48:00, 15.6, 85.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T07:54:00, 15.7, 85.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T08:00:00, 15.8, 85.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T08:06:00, 15.8, 85.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T08:12:00, 15.8, 85.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T08:18:00, 15.8, 85.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2022-09-24T08:24:00, 15.8, 85.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T08:30:00, 15.9, 85.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T08:36:00, 15.9, 85.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T08:42:00, 15.9, 85.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T08:48:00, 15.8, 85.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T08:54:00, 15.8, 85.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T09:00:00, 15.8, 86.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T09:06:00, 15.7, 86.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T09:12:00, 15.7, 86.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2022-09-24T09:18:00, 15.7, 86.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T09:24:00, 15.7, 86.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T09:30:00, 15.7, 86.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-09-24T09:36:00, 15.7, 87.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T09:42:00, 15.6, 87.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T09:48:00, 15.6, 87.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T09:54:00, 15.6, 87.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T10:00:00, 15.7, 87.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2022-09-24T10:06:00, 15.6, 87.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-09-24T10:12:00, 15.8, 87.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-09-24T10:18:00, 15.9, 87.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2022-09-24T10:24:00, 15.9, 87.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-09-24T10:30:00, 16.0, 87.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-09-24T10:36:00, 16.2, 87.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2022-09-24T10:42:00, 16.3, 87.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-09-24T10:48:00, 16.7, 87.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-09-24T10:54:00, 16.9, 86.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2022-09-24T11:00:00, 17.4, 86.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2022-09-24T11:06:00, 18.0, 84.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-24T11:12:00, 18.0, 82.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-09-24T11:18:00, 18.5, 82.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-24T11:24:00, 18.9, 80.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-24T11:30:00, 18.9, 78.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-24T11:36:00, 19.3, 77.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-24T11:42:00, 19.4, 74.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-24T11:48:00, 19.6, 73.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-24T11:54:00, 19.6, 71.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-24T12:00:00, 19.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-24T12:06:00, 19.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-24T12:12:00, 19.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-24T12:18:00, 19.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-24T12:24:00, 19.8, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-24T12:30:00, 19.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-24T12:36:00, 20.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-09-24T12:42:00, 19.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-24T12:48:00, 20.2, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-24T12:54:00, 20.1, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:00:00, 20.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:06:00, 20.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:12:00, 19.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T13:18:00, 20.2, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:24:00, 19.8, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:30:00, 19.5, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:36:00, 19.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T13:42:00, 19.3, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T13:48:00, 19.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T13:54:00, 19.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T14:00:00, 19.4, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T14:06:00, 19.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T14:12:00, 19.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-24T14:18:00, 19.1, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T14:24:00, 19.1, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T14:30:00, 19.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T14:36:00, 19.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T14:42:00, 18.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T14:48:00, 18.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-09-24T14:54:00, 18.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T15:00:00, 18.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T15:06:00, 18.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-24T15:12:00, 19.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-24T15:18:00, 19.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-24T15:24:00, 19.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-24T15:30:00, 19.0, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-24T15:36:00, 18.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-24T15:42:00, 18.9, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-24T15:48:00, 18.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-24T15:54:00, 18.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-24T16:00:00, 18.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-24T16:06:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-24T16:12:00, 18.6, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T16:18:00, 18.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T16:24:00, 18.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-24T16:30:00, 18.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-24T16:36:00, 18.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T16:42:00, 18.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T16:48:00, 18.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T16:54:00, 18.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T17:00:00, 18.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-24T17:06:00, 17.9, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-24T17:12:00, 17.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-24T17:18:00, 17.8, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
