Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-29T00:00:00, 17.0, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1003.9,6.011558,43.135978
2022-09-29T00:06:00, 17.0, 67.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.8,6.011558,43.135978
2022-09-29T00:12:00, 17.0, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.7,6.011558,43.135978
2022-09-29T00:18:00, 17.0, 66.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T00:24:00, 17.0, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-29T00:30:00, 17.0, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-29T00:36:00, 16.9, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T00:42:00, 16.9, 66.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T00:48:00, 16.9, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T00:54:00, 16.9, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-29T01:00:00, 16.8, 66.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T01:06:00, 16.9, 65.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T01:12:00, 16.9, 64.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2022-09-29T01:18:00, 16.9, 64.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T01:24:00, 16.9, 64.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T01:30:00, 16.8, 64.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.2,6.011558,43.135978
2022-09-29T01:36:00, 16.7, 64.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2022-09-29T01:42:00, 16.7, 65.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2022-09-29T01:48:00, 16.6, 65.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.7, 1003.0,6.011558,43.135978
2022-09-29T01:54:00, 16.6, 66.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T02:00:00, 16.7, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.1,6.011558,43.135978
2022-09-29T02:06:00, 16.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T02:12:00, 16.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T02:18:00, 16.6, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T02:24:00, 16.7, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2022-09-29T02:30:00, 16.6, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.6, 1002.9,6.011558,43.135978
2022-09-29T02:36:00, 16.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.4, 1002.7,6.011558,43.135978
2022-09-29T02:42:00, 16.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T02:48:00, 16.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.3, 1002.6,6.011558,43.135978
2022-09-29T02:54:00, 16.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T03:00:00, 16.5, 63.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2022-09-29T03:06:00, 16.5, 64.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T03:12:00, 16.4, 64.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2022-09-29T03:18:00, 16.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T03:24:00, 16.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T03:30:00, 16.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T03:36:00, 16.4, 63.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T03:42:00, 16.4, 63.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T03:48:00, 16.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T03:54:00, 16.4, 63.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T04:00:00, 16.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T04:06:00, 16.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T04:12:00, 16.2, 63.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T04:18:00, 16.2, 63.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T04:24:00, 16.1, 63.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T04:30:00, 16.1, 63.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T04:36:00, 16.1, 63.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T04:42:00, 16.0, 63.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T04:48:00, 16.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T04:54:00, 16.0, 63.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T05:00:00, 16.0, 63.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T05:06:00, 16.1, 62.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2022-09-29T05:12:00, 16.1, 61.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2022-09-29T05:18:00, 16.1, 61.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2022-09-29T05:24:00, 16.2, 61.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2022-09-29T05:30:00, 16.1, 61.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.7,6.011558,43.135978
2022-09-29T05:36:00, 16.0, 62.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T05:42:00, 16.0, 61.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T05:48:00, 16.0, 62.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T05:54:00, 15.9, 62.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T06:00:00, 15.9, 62.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T06:06:00, 15.9, 62.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T06:12:00, 15.9, 63.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T06:18:00, 15.9, 63.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T06:24:00, 15.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T06:30:00, 16.4, 62.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T06:36:00, 16.7, 61.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T06:42:00, 17.1, 60.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T06:48:00, 17.5, 60.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T06:54:00, 17.7, 58.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T07:00:00, 17.5, 57.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T07:06:00, 17.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T07:12:00, 17.1, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T07:18:00, 17.1, 60.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T07:24:00, 17.1, 59.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2022-09-29T07:30:00, 17.1, 59.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T07:36:00, 17.1, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T07:42:00, 16.9, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T07:48:00, 17.0, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T07:54:00, 17.1, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T08:00:00, 17.0, 62.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T08:06:00, 17.0, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T08:12:00, 17.1, 62.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T08:18:00, 17.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T08:24:00, 17.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T08:30:00, 17.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T08:36:00, 18.2, 59.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T08:42:00, 18.9, 57.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.1,6.011558,43.135978
2022-09-29T08:48:00, 19.1, 55.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T08:54:00, 18.5, 57.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.3,6.011558,43.135978
2022-09-29T09:00:00, 18.4, 58.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T09:06:00, 18.6, 57.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T09:12:00, 18.7, 57.0, 0.0, 20700.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T09:18:00, 18.8, 57.0, 0.0, 20900.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T09:24:00, 19.1, 56.0, 0.0, 21100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T09:30:00, 19.2, 55.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T09:36:00, 19.5, 54.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.1,6.011558,43.135978
2022-09-29T09:42:00, 19.0, 53.0, 0.0, 21100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.3,6.011558,43.135978
2022-09-29T09:48:00, 18.3, 55.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T09:54:00, 18.5, 55.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T10:00:00, 18.5, 55.0, 0.0, 18200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T10:06:00, 18.4, 54.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T10:12:00, 18.1, 54.0, 0.0, 18200.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T10:18:00, 17.8, 54.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T10:24:00, 17.5, 55.0, 0.0, 16400.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.2, 1002.5,6.011558,43.135978
2022-09-29T10:30:00, 17.4, 56.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.1, 1002.4,6.011558,43.135978
2022-09-29T10:36:00, 17.7, 56.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T10:42:00, 18.2, 55.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T10:48:00, 18.5, 54.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T10:54:00, 19.0, 53.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T11:00:00, 19.1, 52.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T11:06:00, 19.2, 52.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.1,6.011558,43.135978
2022-09-29T11:12:00, 19.3, 52.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T11:18:00, 19.2, 53.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T11:24:00, 19.1, 51.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T11:30:00, 19.0, 52.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.1,6.011558,43.135978
2022-09-29T11:36:00, 18.9, 52.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.0, 1002.2,6.011558,43.135978
2022-09-29T11:42:00, 19.1, 51.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.1,6.011558,43.135978
2022-09-29T11:48:00, 19.1, 52.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.0,6.011558,43.135978
2022-09-29T11:54:00, 18.9, 52.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T12:00:00, 18.9, 52.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T12:06:00, 18.9, 52.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T12:12:00, 19.1, 53.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T12:18:00, 19.1, 52.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T12:24:00, 19.2, 51.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T12:30:00, 19.0, 52.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T12:36:00, 18.9, 54.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T12:42:00, 19.2, 53.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T12:48:00, 19.2, 52.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T12:54:00, 19.4, 51.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T13:00:00, 19.3, 51.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T13:06:00, 19.0, 52.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T13:12:00, 18.7, 54.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T13:18:00, 18.9, 53.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T13:24:00, 18.7, 53.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T13:30:00, 18.6, 54.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T13:36:00, 18.6, 54.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T13:42:00, 19.1, 55.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T13:48:00, 18.8, 54.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T13:54:00, 19.3, 52.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T14:00:00, 19.4, 51.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1001.9,6.011558,43.135978
2022-09-29T14:06:00, 19.4, 50.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T14:12:00, 19.3, 48.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T14:18:00, 19.4, 49.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T14:24:00, 19.4, 50.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T14:30:00, 19.5, 50.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T14:36:00, 19.6, 50.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T14:42:00, 19.7, 51.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T14:48:00, 19.6, 50.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.8,6.011558,43.135978
2022-09-29T14:54:00, 19.5, 50.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:00:00, 19.6, 50.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:06:00, 19.5, 48.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:12:00, 19.3, 48.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:18:00, 19.0, 50.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:24:00, 18.8, 52.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:30:00, 18.7, 53.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T15:36:00, 18.6, 54.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.6,6.011558,43.135978
2022-09-29T15:42:00, 18.4, 56.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.6,6.011558,43.135978
2022-09-29T15:48:00, 18.5, 56.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.5,6.011558,43.135978
2022-09-29T15:54:00, 18.9, 55.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.5,6.011558,43.135978
2022-09-29T16:00:00, 18.9, 53.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.4,6.011558,43.135978
2022-09-29T16:06:00, 18.8, 53.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.2, 1001.4,6.011558,43.135978
2022-09-29T16:12:00, 19.3, 52.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.5,6.011558,43.135978
2022-09-29T16:18:00, 18.9, 52.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.3, 1001.5,6.011558,43.135978
2022-09-29T16:24:00, 18.9, 52.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.4, 1001.6,6.011558,43.135978
2022-09-29T16:30:00, 18.7, 52.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T16:36:00, 18.6, 53.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.7,6.011558,43.135978
2022-09-29T16:42:00, 18.2, 54.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.5, 1001.8,6.011558,43.135978
2022-09-29T16:48:00, 17.9, 55.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.6, 1001.9,6.011558,43.135978
2022-09-29T16:54:00, 17.7, 55.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T17:00:00, 17.6, 56.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.7, 1002.0,6.011558,43.135978
2022-09-29T17:06:00, 17.5, 57.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T17:12:00, 17.3, 58.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T17:18:00, 17.2, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.8, 1002.1,6.011558,43.135978
2022-09-29T17:24:00, 17.1, 58.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
2022-09-29T17:30:00, 17.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 993.9, 1002.2,6.011558,43.135978
