Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-12T00:00:00, 16.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T00:06:00, 16.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T00:12:00, 16.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T00:18:00, 16.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-12T00:24:00, 16.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-12T00:30:00, 16.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-12T00:36:00, 16.4, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-12T00:42:00, 16.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-12T00:48:00, 16.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-12T00:54:00, 16.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-12T01:00:00, 16.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-12T01:06:00, 17.0, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-12T01:12:00, 17.0, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-12T01:18:00, 16.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-12T01:24:00, 17.1, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-12T01:30:00, 17.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-12T01:36:00, 18.2, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-12T01:42:00, 18.8, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T01:48:00, 18.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T01:54:00, 18.5, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-12T02:00:00, 18.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-12T02:06:00, 18.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-12T02:12:00, 18.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2022-09-12T02:18:00, 18.0, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-12T02:24:00, 17.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-12T02:30:00, 17.1, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T02:36:00, 16.8, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T02:42:00, 16.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T02:48:00, 16.2, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T02:54:00, 16.0, 70.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-12T03:00:00, 15.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-12T03:06:00, 15.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T03:12:00, 15.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-12T03:18:00, 15.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T03:24:00, 15.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-12T03:30:00, 15.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-12T03:36:00, 15.4, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-12T03:42:00, 15.3, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-12T03:48:00, 15.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-12T03:54:00, 15.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-12T04:00:00, 15.2, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-12T04:06:00, 15.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-12T04:12:00, 15.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-12T04:18:00, 15.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-12T04:24:00, 15.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-12T04:30:00, 15.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-09-12T04:36:00, 15.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-09-12T04:42:00, 15.1, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-09-12T04:48:00, 15.1, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-12T04:54:00, 15.0, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-12T05:00:00, 15.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-12T05:06:00, 15.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-12T05:12:00, 15.3, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-12T05:18:00, 15.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-12T05:24:00, 15.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-12T05:30:00, 15.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-12T05:36:00, 15.5, 74.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-12T05:42:00, 15.4, 74.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-09-12T05:48:00, 15.6, 74.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T05:54:00, 16.1, 73.0, 0.0, 17500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T06:00:00, 16.6, 72.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T06:06:00, 17.0, 71.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-12T06:12:00, 17.3, 69.0, 0.0, 15400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-12T06:18:00, 17.8, 67.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-12T06:24:00, 18.2, 66.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-12T06:30:00, 18.7, 64.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-09-12T06:36:00, 19.1, 61.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-12T06:42:00, 19.5, 60.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-12T06:48:00, 20.0, 59.0, 0.0, 35900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-12T06:54:00, 20.6, 58.0, 0.0, 22900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-12T07:00:00, 21.2, 56.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-12T07:06:00, 21.4, 55.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-12T07:12:00, 21.7, 54.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-12T07:18:00, 21.9, 54.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-12T07:24:00, 22.4, 54.0, 0.0, 33600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-12T07:30:00, 22.7, 53.0, 0.0, 28400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-12T07:36:00, 23.2, 54.0, 0.0, 48900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-12T07:42:00, 23.6, 52.0, 0.0, 43400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-12T07:48:00, 23.6, 53.0, 0.0, 29600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T07:54:00, 24.3, 52.0, 0.0, 49900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T08:00:00, 24.5, 52.0, 0.0, 51100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-12T08:06:00, 24.4, 55.0, 0.0, 47200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-12T08:12:00, 24.7, 58.0, 0.0, 49100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T08:18:00, 24.4, 60.0, 0.0, 51500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T08:24:00, 24.8, 60.0, 0.0, 42900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-12T08:30:00, 25.3, 56.0, 0.0, 61200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T08:36:00, 25.3, 54.0, 0.0, 120600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T08:42:00, 25.5, 51.0, 0.0, 129200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T08:48:00, 25.5, 51.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-12T08:54:00, 25.6, 52.0, 0.0, 131100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-12T09:00:00, 25.8, 51.0, 0.0, 136900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-12T09:06:00, 25.7, 50.0, 0.0, 143800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-12T09:12:00, 25.7, 50.0, 0.0, 147700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-12T09:18:00, 25.9, 50.0, 0.0, 147300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-12T09:24:00, 25.6, 50.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-12T09:30:00, 26.1, 52.0, 0.0, 113100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-12T09:36:00, 26.4, 46.0, 0.0, 47200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-12T09:42:00, 27.0, 44.0, 0.0, 69200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-12T09:48:00, 27.2, 45.0, 0.0, 59500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-12T09:54:00, 27.6, 46.0, 0.0, 58400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-12T10:00:00, 27.7, 45.0, 0.0, 70200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.1,6.011558,43.135978
2022-09-12T10:06:00, 27.8, 45.0, 0.0, 66900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.0,6.011558,43.135978
2022-09-12T10:12:00, 27.7, 45.0, 0.0, 67000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-09-12T10:18:00, 27.8, 44.0, 0.0, 66500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-09-12T10:24:00, 27.9, 45.0, 0.0, 64900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-09-12T10:30:00, 27.9, 45.0, 0.0, 64800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-09-12T10:36:00, 28.0, 44.0, 0.0, 66300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1016.9,6.011558,43.135978
2022-09-12T10:42:00, 28.2, 45.0, 0.0, 66900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-09-12T10:48:00, 28.1, 45.0, 0.0, 66700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-09-12T10:54:00, 28.5, 41.0, 0.0, 68300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-09-12T11:00:00, 28.2, 39.0, 0.0, 71300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-12T11:06:00, 28.1, 41.0, 0.0, 70000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-12T11:12:00, 28.4, 38.0, 0.0, 69300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-12T11:18:00, 28.4, 37.0, 0.0, 69800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-09-12T11:24:00, 28.7, 36.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-12T11:30:00, 28.8, 35.0, 0.0, 69600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-12T11:36:00, 29.1, 33.0, 0.0, 72200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-12T11:42:00, 29.1, 32.0, 0.0, 73100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-12T11:48:00, 29.2, 33.0, 0.0, 72000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-12T11:54:00, 29.6, 31.0, 0.0, 73100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-12T12:00:00, 29.5, 33.0, 0.0, 76500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-12T12:06:00, 29.5, 29.0, 0.0, 74500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-12T12:12:00, 29.5, 30.0, 0.0, 74100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-12T12:18:00, 29.6, 29.0, 0.0, 74000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T12:24:00, 29.6, 36.0, 0.0, 72300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T12:30:00, 29.5, 40.0, 0.0, 71200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T12:36:00, 28.3, 43.0, 0.0, 69800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T12:42:00, 27.9, 48.0, 0.0, 73700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T12:48:00, 27.5, 50.0, 0.0, 67300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T12:54:00, 27.5, 52.0, 0.0, 65200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T13:00:00, 27.3, 53.0, 0.0, 62400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T13:06:00, 26.7, 55.0, 0.0, 63200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T13:12:00, 26.9, 56.0, 0.0, 70500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T13:18:00, 27.0, 56.0, 0.0, 80500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T13:24:00, 26.4, 57.0, 0.0, 83900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-12T13:30:00, 26.8, 55.0, 0.0, 87100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-12T13:36:00, 26.5, 52.0, 0.0, 90100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-12T13:42:00, 26.4, 52.0, 0.0, 91100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-12T13:48:00, 26.8, 50.0, 0.0, 92200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-12T13:54:00, 27.2, 48.0, 0.0, 91500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-09-12T14:00:00, 27.0, 48.0, 0.0, 91100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-09-12T14:06:00, 26.9, 46.0, 0.0, 90400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-12T14:12:00, 26.6, 45.0, 0.0, 90100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-12T14:18:00, 26.8, 48.0, 0.0, 89900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-12T14:24:00, 27.2, 48.0, 0.0, 88500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-12T14:30:00, 27.2, 48.0, 0.0, 86300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-12T14:36:00, 27.6, 48.0, 0.0, 86500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-12T14:42:00, 27.8, 48.0, 0.0, 85700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-12T14:48:00, 27.5, 49.0, 0.0, 84000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-12T14:54:00, 26.9, 48.0, 0.0, 74400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-12T15:00:00, 27.4, 50.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-12T15:06:00, 27.7, 49.0, 0.0, 35900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-12T15:12:00, 27.6, 51.0, 0.0, 33100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-12T15:18:00, 26.7, 52.0, 0.0, 31600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-12T15:24:00, 26.7, 55.0, 0.0, 37000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-12T15:30:00, 26.4, 54.0, 0.0, 44400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-12T15:36:00, 26.3, 56.0, 0.0, 47300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-12T15:42:00, 26.4, 56.0, 0.0, 51800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-12T15:48:00, 26.4, 58.0, 0.0, 61500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-12T15:54:00, 26.1, 59.0, 0.0, 45900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-12T16:00:00, 26.2, 59.0, 0.0, 59300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-12T16:06:00, 25.8, 60.0, 0.0, 36600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-12T16:12:00, 25.7, 61.0, 0.0, 45100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-12T16:18:00, 26.1, 62.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-12T16:24:00, 26.6, 60.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-12T16:30:00, 26.7, 59.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-12T16:36:00, 26.5, 56.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-12T16:42:00, 26.2, 57.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-12T16:48:00, 25.9, 58.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-12T16:54:00, 25.5, 58.0, 0.0, 20000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-12T17:00:00, 25.2, 59.0, 0.0, 19300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-12T17:06:00, 25.1, 61.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-12T17:12:00, 24.6, 62.0, 0.0, 18500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-12T17:18:00, 24.3, 63.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
