Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-20T00:00:00, 16.0, 68.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:06:00, 16.0, 67.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:12:00, 16.1, 66.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:18:00, 15.9, 67.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:24:00, 15.7, 68.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:30:00, 15.6, 68.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:36:00, 15.5, 68.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:42:00, 15.5, 67.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:48:00, 15.5, 67.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T00:54:00, 15.5, 65.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-20T01:00:00, 15.5, 64.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T01:06:00, 15.4, 65.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T01:12:00, 15.3, 64.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T01:18:00, 15.2, 64.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T01:24:00, 15.0, 64.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T01:30:00, 14.9, 66.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T01:36:00, 14.8, 67.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T01:42:00, 14.8, 67.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T01:48:00, 14.9, 65.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T01:54:00, 14.8, 65.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T02:00:00, 14.8, 64.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T02:06:00, 14.8, 64.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T02:12:00, 14.7, 64.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T02:18:00, 14.8, 63.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T02:24:00, 14.7, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T02:30:00, 14.7, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T02:36:00, 14.7, 64.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-09-20T02:42:00, 14.6, 64.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-09-20T02:48:00, 14.7, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T02:54:00, 14.6, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T03:00:00, 14.6, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-20T03:06:00, 14.6, 64.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-20T03:12:00, 14.5, 65.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-20T03:18:00, 14.5, 67.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-09-20T03:24:00, 14.4, 66.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T03:30:00, 14.3, 66.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T03:36:00, 14.3, 66.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T03:42:00, 14.2, 66.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T03:48:00, 14.2, 66.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T03:54:00, 14.2, 66.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2022-09-20T04:00:00, 14.1, 67.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-09-20T04:06:00, 14.1, 67.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.6,6.011558,43.135978
2022-09-20T04:12:00, 14.0, 68.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T04:18:00, 14.0, 69.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T04:24:00, 14.0, 69.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T04:30:00, 14.1, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T04:36:00, 14.1, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2022-09-20T04:42:00, 14.2, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T04:48:00, 14.1, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T04:54:00, 14.0, 71.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T05:00:00, 14.0, 71.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T05:06:00, 14.1, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.8,6.011558,43.135978
2022-09-20T05:12:00, 14.1, 71.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-20T05:18:00, 14.0, 71.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.9,6.011558,43.135978
2022-09-20T05:24:00, 14.1, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1016.0,6.011558,43.135978
2022-09-20T05:30:00, 14.1, 70.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-09-20T05:36:00, 13.9, 70.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-09-20T05:42:00, 13.9, 71.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.1,6.011558,43.135978
2022-09-20T05:48:00, 14.0, 71.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-20T05:54:00, 14.1, 71.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-20T06:00:00, 14.3, 71.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-20T06:06:00, 14.8, 71.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-20T06:12:00, 15.2, 70.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-20T06:18:00, 15.6, 69.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-20T06:24:00, 15.9, 68.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-20T06:30:00, 16.4, 68.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-20T06:36:00, 16.8, 67.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-20T06:42:00, 17.4, 65.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-20T06:48:00, 17.9, 63.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-20T06:54:00, 18.3, 61.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-20T07:00:00, 18.8, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-20T07:06:00, 19.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-20T07:12:00, 19.7, 58.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-20T07:18:00, 20.2, 55.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-20T07:24:00, 20.4, 55.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-20T07:30:00, 20.4, 54.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-20T07:36:00, 20.6, 54.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-20T07:42:00, 20.8, 52.0, 0.0, 2000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-20T07:48:00, 20.6, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-20T07:54:00, 20.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-20T08:00:00, 21.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-20T08:06:00, 21.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-20T08:12:00, 21.9, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-20T08:18:00, 22.2, 48.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-20T08:24:00, 22.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-20T08:30:00, 22.8, 48.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T08:36:00, 23.2, 45.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T08:42:00, 23.6, 45.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T08:48:00, 23.6, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T08:54:00, 24.3, 44.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T09:00:00, 24.4, 43.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T09:06:00, 24.4, 41.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T09:12:00, 24.9, 42.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T09:18:00, 25.2, 40.0, 0.0, 5300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T09:24:00, 25.3, 41.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T09:30:00, 25.5, 41.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T09:36:00, 25.7, 36.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T09:42:00, 26.0, 37.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T09:48:00, 26.0, 34.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T09:54:00, 26.0, 34.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T10:00:00, 26.6, 35.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-20T10:06:00, 26.6, 34.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-20T10:12:00, 27.0, 31.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-20T10:18:00, 27.1, 34.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-20T10:24:00, 26.6, 40.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-20T10:30:00, 25.9, 42.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T10:36:00, 25.5, 44.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T10:42:00, 25.7, 45.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T10:48:00, 25.9, 44.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T10:54:00, 25.9, 44.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T11:00:00, 26.4, 40.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-20T11:06:00, 26.4, 40.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-09-20T11:12:00, 26.4, 41.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-20T11:18:00, 25.6, 42.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T11:24:00, 25.2, 43.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T11:30:00, 26.0, 41.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T11:36:00, 26.2, 40.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T11:42:00, 26.4, 38.0, 0.0, 5000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-20T11:48:00, 25.7, 41.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T11:54:00, 25.4, 40.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T12:00:00, 25.6, 45.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T12:06:00, 25.8, 42.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-09-20T12:12:00, 25.3, 44.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T12:18:00, 25.6, 44.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T12:24:00, 25.7, 43.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-20T12:30:00, 25.8, 44.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T12:36:00, 26.0, 42.0, 0.0, 4600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T12:42:00, 25.6, 45.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T12:48:00, 25.4, 43.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-20T12:54:00, 25.6, 45.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T13:00:00, 26.0, 44.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T13:06:00, 25.4, 46.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T13:12:00, 25.8, 45.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T13:18:00, 26.0, 45.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T13:24:00, 25.9, 45.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-20T13:30:00, 25.6, 46.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-20T13:36:00, 25.4, 47.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-20T13:42:00, 25.3, 46.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-20T13:48:00, 25.2, 46.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-20T13:54:00, 25.3, 46.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-20T14:00:00, 25.6, 45.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-20T14:06:00, 25.7, 43.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-20T14:12:00, 25.6, 43.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-20T14:18:00, 25.7, 41.0, 0.0, 2600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-20T14:24:00, 25.9, 41.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-20T14:30:00, 26.1, 39.0, 0.0, 3200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-20T14:36:00, 26.0, 41.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-20T14:42:00, 25.8, 40.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-20T14:48:00, 26.1, 39.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-20T14:54:00, 26.1, 37.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-20T15:00:00, 26.2, 38.0, 0.0, 800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-20T15:06:00, 26.3, 39.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-20T15:12:00, 25.8, 40.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-20T15:18:00, 25.2, 43.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-20T15:24:00, 25.2, 43.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T15:30:00, 25.2, 41.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T15:36:00, 25.4, 42.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T15:42:00, 25.0, 42.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T15:48:00, 24.8, 43.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T15:54:00, 25.2, 44.0, 0.0, 18200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:00:00, 25.2, 42.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:06:00, 25.3, 42.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-20T16:12:00, 25.3, 44.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:18:00, 25.3, 43.0, 0.0, 17300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-20T16:24:00, 24.8, 43.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:30:00, 24.2, 46.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:36:00, 24.2, 47.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:42:00, 24.0, 47.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:48:00, 23.8, 47.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T16:54:00, 23.6, 47.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T17:00:00, 23.3, 47.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-20T17:06:00, 23.1, 48.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-20T17:12:00, 22.8, 48.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
