Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-03T00:00:00, 21.6, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-03T00:06:00, 21.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T00:12:00, 22.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T00:18:00, 22.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T00:24:00, 22.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T00:30:00, 22.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T00:36:00, 22.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T00:42:00, 22.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T00:48:00, 22.1, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-03T00:54:00, 22.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T01:00:00, 22.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T01:06:00, 22.0, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T01:12:00, 21.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T01:18:00, 21.8, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T01:24:00, 21.7, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T01:30:00, 22.0, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T01:36:00, 22.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T01:42:00, 22.1, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T01:48:00, 21.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T01:54:00, 21.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T02:00:00, 21.8, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T02:06:00, 21.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T02:12:00, 21.8, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T02:18:00, 21.9, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T02:24:00, 22.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T02:30:00, 22.0, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-03T02:36:00, 22.1, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-03T02:42:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T02:48:00, 22.1, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T02:54:00, 22.0, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T03:00:00, 21.7, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T03:06:00, 21.5, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-03T03:12:00, 21.4, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-03T03:18:00, 21.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-03T03:24:00, 21.2, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-09-03T03:30:00, 21.1, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-03T03:36:00, 20.9, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-03T03:42:00, 20.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-03T03:48:00, 20.4, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-03T03:54:00, 20.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-03T04:00:00, 20.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-03T04:06:00, 20.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-03T04:12:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:18:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:24:00, 20.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:30:00, 20.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:36:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:42:00, 20.1, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:48:00, 20.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T04:54:00, 19.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T05:00:00, 19.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-03T05:06:00, 19.8, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-03T05:12:00, 19.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-03T05:18:00, 19.7, 86.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-03T05:24:00, 19.6, 86.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-03T05:30:00, 19.6, 86.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-03T05:36:00, 19.6, 87.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-03T05:42:00, 19.7, 87.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-03T05:48:00, 19.8, 87.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-03T05:54:00, 20.0, 87.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-03T06:00:00, 20.3, 86.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-03T06:06:00, 20.8, 86.0, 0.0, 39000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-03T06:12:00, 21.4, 86.0, 0.0, 42700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-03T06:18:00, 21.9, 85.0, 0.0, 45500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T06:24:00, 22.2, 83.0, 0.0, 58000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T06:30:00, 22.5, 82.0, 0.0, 63700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T06:36:00, 22.8, 81.0, 0.0, 81000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-03T06:42:00, 23.2, 79.0, 0.0, 80000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T06:48:00, 23.2, 77.0, 0.0, 72900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-03T06:54:00, 23.0, 76.0, 0.0, 58500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-03T07:00:00, 23.0, 76.0, 0.0, 63500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T07:06:00, 23.0, 75.0, 0.0, 62200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T07:12:00, 23.3, 75.0, 0.0, 81500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-03T07:18:00, 23.7, 74.0, 0.0, 88300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-03T07:24:00, 24.0, 73.0, 0.0, 94200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-03T07:30:00, 24.5, 72.0, 0.0, 67800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-03T07:36:00, 25.1, 69.0, 0.0, 56600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T07:42:00, 25.3, 67.0, 0.0, 102100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T07:48:00, 25.4, 66.0, 0.0, 129600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T07:54:00, 25.7, 66.0, 0.0, 134900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T08:00:00, 26.1, 64.0, 0.0, 130100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T08:06:00, 26.2, 63.0, 0.0, 62600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T08:12:00, 26.0, 61.0, 0.0, 64300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T08:18:00, 26.2, 62.0, 0.0, 74100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-03T08:24:00, 26.4, 62.0, 0.0, 61400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-03T08:30:00, 26.1, 62.0, 0.0, 22000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-03T08:36:00, 26.6, 61.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T08:42:00, 26.4, 59.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T08:48:00, 26.2, 60.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T08:54:00, 26.7, 59.0, 0.0, 25300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:00:00, 26.7, 55.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:06:00, 26.9, 54.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T09:12:00, 26.9, 51.0, 0.0, 126300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T09:18:00, 27.2, 53.0, 0.0, 89700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:24:00, 27.3, 53.0, 0.0, 69900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:30:00, 27.5, 54.0, 0.0, 77200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T09:36:00, 27.9, 51.0, 0.0, 101800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:42:00, 28.1, 49.0, 0.0, 103400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:48:00, 28.3, 48.0, 0.0, 96700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T09:54:00, 28.6, 49.0, 0.0, 115400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T10:00:00, 28.3, 50.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T10:06:00, 28.7, 49.0, 0.0, 140400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T10:12:00, 29.3, 49.0, 0.0, 104100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-09-03T10:18:00, 29.3, 50.0, 0.0, 58100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-03T10:24:00, 29.2, 51.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-09-03T10:30:00, 29.4, 51.0, 0.0, 20700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-09-03T10:36:00, 29.4, 50.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-09-03T10:42:00, 29.2, 50.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-09-03T10:48:00, 29.0, 50.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-09-03T10:54:00, 28.1, 50.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-03T11:00:00, 28.0, 51.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-03T11:06:00, 28.7, 49.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T11:12:00, 28.8, 47.0, 0.0, 16900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-03T11:18:00, 29.0, 51.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-03T11:24:00, 28.9, 48.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-03T11:30:00, 28.9, 48.0, 0.0, 17000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-03T11:36:00, 29.4, 48.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-03T11:42:00, 29.7, 47.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-03T11:48:00, 30.0, 47.0, 0.0, 20700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-03T11:54:00, 29.5, 49.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-03T12:00:00, 29.4, 47.0, 0.0, 18000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T12:06:00, 29.6, 44.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T12:12:00, 30.1, 41.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-03T12:18:00, 29.8, 39.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T12:24:00, 29.7, 39.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T12:30:00, 29.6, 39.0, 0.0, 18500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T12:36:00, 29.2, 38.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T12:42:00, 30.0, 41.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T12:48:00, 30.0, 42.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T12:54:00, 29.3, 41.0, 0.0, 19400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T13:00:00, 29.6, 44.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T13:06:00, 29.5, 46.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T13:12:00, 29.3, 46.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T13:18:00, 28.7, 47.0, 0.0, 16000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T13:24:00, 28.6, 51.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T13:30:00, 28.4, 51.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T13:36:00, 28.0, 53.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T13:42:00, 28.3, 52.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-03T13:48:00, 28.6, 47.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-03T13:54:00, 29.2, 45.0, 0.0, 15500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T14:00:00, 29.1, 43.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-09-03T14:06:00, 29.2, 40.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-09-03T14:12:00, 28.8, 40.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-03T14:18:00, 29.4, 43.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-09-03T14:24:00, 29.8, 42.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T14:30:00, 29.6, 45.0, 0.0, 16100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-09-03T14:36:00, 29.4, 46.0, 0.0, 15900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T14:42:00, 29.1, 46.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T14:48:00, 29.0, 47.0, 0.0, 15100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T14:54:00, 28.7, 49.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T15:00:00, 28.7, 52.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-03T15:06:00, 29.1, 52.0, 0.0, 14700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.3,6.011558,43.135978
2022-09-03T15:12:00, 28.9, 51.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-09-03T15:18:00, 28.5, 53.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-09-03T15:24:00, 28.4, 54.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-09-03T15:30:00, 28.1, 54.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-09-03T15:36:00, 27.5, 56.0, 0.0, 25700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-03T15:42:00, 27.2, 58.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-03T15:48:00, 27.5, 58.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-03T15:54:00, 28.1, 58.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-03T16:00:00, 28.3, 56.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-09-03T16:06:00, 28.2, 54.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-03T16:12:00, 28.0, 51.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-03T16:18:00, 27.9, 51.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-03T16:24:00, 28.0, 51.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T16:30:00, 27.9, 53.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-03T16:36:00, 27.5, 55.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T16:42:00, 27.5, 55.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-03T16:48:00, 27.3, 54.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-03T16:54:00, 27.2, 55.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T17:00:00, 27.0, 54.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T17:06:00, 26.7, 53.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-03T17:12:00, 26.6, 51.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-03T17:18:00, 26.6, 53.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
