Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-08T00:00:00, 23.3, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-08T00:06:00, 23.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-08T00:12:00, 23.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-08T00:18:00, 23.2, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T00:24:00, 23.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-08T00:30:00, 23.5, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-08T00:36:00, 23.6, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-08T00:42:00, 23.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-08T00:48:00, 23.6, 81.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-08T00:54:00, 23.5, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-08T01:00:00, 22.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-08T01:06:00, 22.3, 71.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-08T01:12:00, 21.2, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-09-08T01:18:00, 19.8, 78.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-08T01:24:00, 19.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-08T01:30:00, 18.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-08T01:36:00, 18.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-08T01:42:00, 18.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-08T01:48:00, 18.8, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-08T01:54:00, 18.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T02:00:00, 18.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T02:06:00, 18.8, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T02:12:00, 18.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-08T02:18:00, 18.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-08T02:24:00, 18.5, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T02:30:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-09-08T02:36:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T02:42:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T02:48:00, 18.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T02:54:00, 18.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-09-08T03:00:00, 18.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-09-08T03:06:00, 18.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2022-09-08T03:12:00, 18.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-09-08T03:18:00, 18.3, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-09-08T03:24:00, 18.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T03:30:00, 18.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T03:36:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T03:42:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T03:48:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T03:54:00, 18.4, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T04:00:00, 18.3, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T04:06:00, 18.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-09-08T04:12:00, 18.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T04:18:00, 18.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T04:24:00, 18.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T04:30:00, 18.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T04:36:00, 18.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T04:42:00, 18.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T04:48:00, 17.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T04:54:00, 18.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.6,6.011558,43.135978
2022-09-08T05:00:00, 18.0, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T05:06:00, 17.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T05:12:00, 17.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T05:18:00, 17.9, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-09-08T05:24:00, 18.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-08T05:30:00, 18.0, 89.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-08T05:36:00, 18.1, 89.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T05:42:00, 18.1, 90.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T05:48:00, 18.2, 90.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-08T05:54:00, 18.4, 90.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T06:00:00, 18.8, 90.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T06:06:00, 18.9, 90.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T06:12:00, 19.5, 90.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-08T06:18:00, 20.0, 90.0, 0.0, 67900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-08T06:24:00, 20.0, 89.0, 0.0, 90600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-08T06:30:00, 20.1, 89.0, 0.0, 66000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-08T06:36:00, 20.2, 89.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-08T06:42:00, 20.7, 89.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-08T06:48:00, 20.9, 88.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-09-08T06:54:00, 21.2, 87.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-08T07:00:00, 21.4, 87.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-08T07:06:00, 21.4, 86.0, 0.0, 80900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T07:12:00, 21.7, 86.0, 0.0, 38600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T07:18:00, 21.9, 85.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T07:24:00, 21.8, 84.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T07:30:00, 22.2, 82.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T07:36:00, 22.4, 81.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-08T07:42:00, 22.7, 80.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-08T07:48:00, 23.0, 78.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-08T07:54:00, 23.3, 76.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-08T08:00:00, 23.6, 73.0, 0.0, 79000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-08T08:06:00, 23.7, 73.0, 0.0, 85300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-09-08T08:12:00, 24.0, 71.0, 0.0, 98400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-09-08T08:18:00, 24.1, 70.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T08:24:00, 24.2, 69.0, 0.0, 59500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-09-08T08:30:00, 24.1, 69.0, 0.0, 52100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-09-08T08:36:00, 24.0, 69.0, 0.0, 73100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-08T08:42:00, 24.0, 69.0, 0.0, 45200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-08T08:48:00, 24.3, 70.0, 0.0, 75800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-09-08T08:54:00, 24.4, 67.0, 0.0, 69000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-08T09:00:00, 24.2, 67.0, 0.0, 80200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-09-08T09:06:00, 25.0, 66.0, 0.0, 134000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T09:12:00, 25.3, 64.0, 0.0, 152800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T09:18:00, 26.0, 63.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T09:24:00, 25.9, 61.0, 0.0, 129300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T09:30:00, 25.9, 61.0, 0.0, 151300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T09:36:00, 26.5, 60.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T09:42:00, 26.8, 59.0, 0.0, 216900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T09:48:00, 27.3, 58.0, 0.0, 240600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T09:54:00, 27.8, 56.0, 0.0, 244900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T10:00:00, 27.9, 51.0, 0.0, 209900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T10:06:00, 27.4, 51.0, 0.0, 172000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T10:12:00, 27.3, 50.0, 0.0, 215500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T10:18:00, 27.3, 50.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T10:24:00, 27.2, 51.0, 0.0, 205400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T10:30:00, 26.7, 51.0, 0.0, 149000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T10:36:00, 26.8, 52.0, 0.0, 157100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T10:42:00, 26.7, 52.0, 0.0, 135300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T10:48:00, 26.9, 50.0, 0.0, 146900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T10:54:00, 26.9, 48.0, 0.0, 158100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:00:00, 27.1, 49.0, 0.0, 150200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:06:00, 27.0, 50.0, 0.0, 122300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:12:00, 27.1, 45.0, 0.0, 128800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T11:18:00, 27.4, 44.0, 0.0, 138600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:24:00, 27.5, 42.0, 0.0, 123400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:30:00, 27.6, 43.0, 0.0, 124000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T11:36:00, 28.0, 41.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:42:00, 28.0, 36.0, 0.0, 136200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:48:00, 27.8, 37.0, 0.0, 111500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T11:54:00, 27.9, 35.0, 0.0, 105300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T12:00:00, 28.1, 33.0, 0.0, 110600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T12:06:00, 28.2, 34.0, 0.0, 107200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T12:12:00, 28.2, 29.0, 0.0, 100400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T12:18:00, 28.2, 31.0, 0.0, 109200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T12:24:00, 28.5, 33.0, 0.0, 119500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T12:30:00, 28.5, 30.0, 0.0, 108100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T12:36:00, 28.5, 29.0, 0.0, 118200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-09-08T12:42:00, 28.4, 30.0, 0.0, 112800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T12:48:00, 28.3, 31.0, 0.0, 109100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T12:54:00, 28.7, 31.0, 0.0, 155500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T13:00:00, 29.0, 34.0, 0.0, 140700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-09-08T13:06:00, 28.8, 39.0, 0.0, 157400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-09-08T13:12:00, 29.1, 33.0, 0.0, 196200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-09-08T13:18:00, 29.3, 30.0, 0.0, 185900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-09-08T13:24:00, 29.0, 33.0, 0.0, 143100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T13:30:00, 29.0, 32.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T13:36:00, 29.0, 31.0, 0.0, 141200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T13:42:00, 29.0, 32.0, 0.0, 136000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T13:48:00, 28.9, 30.0, 0.0, 125800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T13:54:00, 28.7, 32.0, 0.0, 105600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T14:00:00, 28.6, 42.0, 0.0, 120700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T14:06:00, 28.3, 45.0, 0.0, 105900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T14:12:00, 28.2, 45.0, 0.0, 105300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T14:18:00, 28.1, 47.0, 0.0, 107200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T14:24:00, 28.0, 45.0, 0.0, 94900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T14:30:00, 27.7, 44.0, 0.0, 96200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T14:36:00, 28.0, 45.0, 0.0, 123100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T14:42:00, 28.1, 44.0, 0.0, 120400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T14:48:00, 28.2, 42.0, 0.0, 122900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T14:54:00, 28.3, 40.0, 0.0, 113800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T15:00:00, 28.5, 38.0, 0.0, 98300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T15:06:00, 28.6, 36.0, 0.0, 93000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T15:12:00, 28.7, 35.0, 0.0, 109800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-09-08T15:18:00, 28.3, 37.0, 0.0, 85500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T15:24:00, 28.2, 36.0, 0.0, 78100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T15:30:00, 27.9, 35.0, 0.0, 63900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T15:36:00, 27.5, 37.0, 0.0, 59600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T15:42:00, 27.2, 39.0, 0.0, 54900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-09-08T15:48:00, 26.8, 40.0, 0.0, 48800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T15:54:00, 26.6, 40.0, 0.0, 36800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T16:00:00, 26.5, 42.0, 0.0, 37300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T16:06:00, 26.6, 43.0, 0.0, 48800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T16:12:00, 26.6, 44.0, 0.0, 58900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-09-08T16:18:00, 26.4, 45.0, 0.0, 50500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T16:24:00, 26.4, 45.0, 0.0, 55600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T16:30:00, 26.7, 45.0, 0.0, 59600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-09-08T16:36:00, 26.4, 43.0, 0.0, 38000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T16:42:00, 26.1, 43.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T16:48:00, 26.0, 43.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T16:54:00, 26.0, 43.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T17:00:00, 26.1, 43.0, 0.0, 34100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T17:06:00, 26.1, 43.0, 0.0, 39300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T17:12:00, 26.2, 42.0, 0.0, 39900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-09-08T17:18:00, 26.0, 44.0, 0.0, 33200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
