Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-27T00:00:00, 16.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.3,6.011558,43.135978
2022-09-27T00:06:00, 16.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.2,6.011558,43.135978
2022-09-27T00:12:00, 16.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-09-27T00:18:00, 16.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.1,6.011558,43.135978
2022-09-27T00:24:00, 17.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-27T00:30:00, 17.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-27T00:36:00, 17.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-27T00:42:00, 17.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-27T00:48:00, 17.1, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-27T00:54:00, 17.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-27T01:00:00, 17.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-27T01:06:00, 17.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-27T01:12:00, 17.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-27T01:18:00, 17.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-27T01:24:00, 16.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-27T01:30:00, 16.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-27T01:36:00, 16.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-27T01:42:00, 16.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-27T01:48:00, 16.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.3,6.011558,43.135978
2022-09-27T01:54:00, 16.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-27T02:00:00, 16.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-27T02:06:00, 16.9, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-27T02:12:00, 16.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2022-09-27T02:18:00, 16.7, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2022-09-27T02:24:00, 16.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1007.0,6.011558,43.135978
2022-09-27T02:30:00, 16.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-09-27T02:36:00, 16.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.9,6.011558,43.135978
2022-09-27T02:42:00, 16.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-27T02:48:00, 16.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-27T02:54:00, 16.5, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T03:00:00, 16.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-09-27T03:06:00, 16.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-27T03:12:00, 16.3, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-27T03:18:00, 16.3, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-27T03:24:00, 16.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-27T03:30:00, 16.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-27T03:36:00, 16.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-27T03:42:00, 16.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-27T03:48:00, 16.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-27T03:54:00, 16.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-27T04:00:00, 16.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-27T04:06:00, 16.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-09-27T04:12:00, 16.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.5,6.011558,43.135978
2022-09-27T04:18:00, 16.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T04:24:00, 16.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T04:30:00, 16.5, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T04:36:00, 16.5, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T04:42:00, 16.4, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T04:48:00, 16.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T04:54:00, 16.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T05:00:00, 16.4, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T05:06:00, 16.5, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T05:12:00, 16.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T05:18:00, 16.7, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T05:24:00, 16.6, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T05:30:00, 16.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T05:36:00, 16.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T05:42:00, 16.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T05:48:00, 16.5, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T05:54:00, 16.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T06:00:00, 16.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:06:00, 16.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:12:00, 16.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:18:00, 16.3, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:24:00, 16.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:30:00, 16.6, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.6,6.011558,43.135978
2022-09-27T06:36:00, 16.6, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:42:00, 16.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.7,6.011558,43.135978
2022-09-27T06:48:00, 16.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T06:54:00, 16.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T07:00:00, 16.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T07:06:00, 17.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T07:12:00, 17.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T07:18:00, 17.0, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T07:24:00, 17.3, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T07:30:00, 17.4, 57.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T07:36:00, 17.6, 52.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T07:42:00, 17.8, 50.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T07:48:00, 17.9, 50.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T07:54:00, 18.2, 50.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T08:00:00, 18.2, 49.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.8,6.011558,43.135978
2022-09-27T08:06:00, 18.3, 49.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T08:12:00, 18.5, 47.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T08:18:00, 18.4, 47.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T08:24:00, 18.3, 46.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T08:30:00, 18.6, 45.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T08:36:00, 18.6, 42.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T08:42:00, 18.9, 40.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2022-09-27T08:48:00, 18.8, 40.0, 0.0, 12000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2022-09-27T08:54:00, 19.0, 37.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.5,6.011558,43.135978
2022-09-27T09:00:00, 19.5, 37.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T09:06:00, 19.3, 36.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T09:12:00, 19.2, 35.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T09:18:00, 19.1, 35.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T09:24:00, 19.1, 34.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T09:30:00, 19.2, 33.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T09:36:00, 19.8, 34.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T09:42:00, 19.6, 32.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T09:48:00, 19.7, 33.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T09:54:00, 19.6, 33.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T10:00:00, 19.8, 33.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T10:06:00, 19.6, 34.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T10:12:00, 19.8, 35.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T10:18:00, 19.8, 33.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T10:24:00, 19.8, 35.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T10:30:00, 19.8, 34.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T10:36:00, 19.5, 35.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T10:42:00, 19.4, 37.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T10:48:00, 19.7, 36.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T10:54:00, 19.8, 36.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T11:00:00, 19.9, 36.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T11:06:00, 19.8, 34.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.4,6.011558,43.135978
2022-09-27T11:12:00, 19.7, 35.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T11:18:00, 20.6, 34.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T11:24:00, 20.1, 34.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T11:30:00, 20.3, 34.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T11:36:00, 20.6, 36.0, 0.0, 11900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2022-09-27T11:42:00, 21.0, 33.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.0,6.011558,43.135978
2022-09-27T11:48:00, 20.3, 34.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2022-09-27T11:54:00, 20.2, 34.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2022-09-27T12:00:00, 19.7, 33.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.3,6.011558,43.135978
2022-09-27T12:06:00, 19.4, 34.0, 0.0, 13300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T12:12:00, 19.8, 34.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T12:18:00, 19.7, 33.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T12:24:00, 19.4, 33.0, 0.0, 13600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T12:30:00, 19.3, 34.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T12:36:00, 19.2, 35.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T12:42:00, 19.5, 35.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T12:48:00, 19.7, 33.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.2,6.011558,43.135978
2022-09-27T12:54:00, 19.2, 33.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T13:00:00, 19.6, 33.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.1,6.011558,43.135978
2022-09-27T13:06:00, 19.9, 32.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.0,6.011558,43.135978
2022-09-27T13:12:00, 20.0, 32.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.9,6.011558,43.135978
2022-09-27T13:18:00, 20.6, 32.0, 0.0, 13800.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.0,6.011558,43.135978
2022-09-27T13:24:00, 20.8, 32.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T13:30:00, 20.9, 31.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T13:36:00, 20.6, 30.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.7,6.011558,43.135978
2022-09-27T13:42:00, 20.6, 31.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T13:48:00, 20.6, 32.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T13:54:00, 20.8, 31.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.0,6.011558,43.135978
2022-09-27T14:00:00, 21.0, 32.0, 0.0, 15000.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T14:06:00, 21.0, 31.0, 0.0, 13700.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T14:12:00, 20.6, 31.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T14:18:00, 20.9, 31.0, 0.0, 13100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.0,6.011558,43.135978
2022-09-27T14:24:00, 20.5, 29.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T14:30:00, 20.6, 31.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T14:36:00, 20.7, 30.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T14:42:00, 20.9, 30.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1005.8,6.011558,43.135978
2022-09-27T14:48:00, 20.9, 31.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1005.9,6.011558,43.135978
2022-09-27T14:54:00, 20.7, 30.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2022-09-27T15:00:00, 20.8, 30.0, 0.0, 14300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.0,6.011558,43.135978
2022-09-27T15:06:00, 21.1, 30.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.2,6.011558,43.135978
2022-09-27T15:12:00, 21.2, 31.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.1,6.011558,43.135978
2022-09-27T15:18:00, 21.0, 29.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2022-09-27T15:24:00, 20.7, 30.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2022-09-27T15:30:00, 20.7, 30.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.1, 1006.3,6.011558,43.135978
2022-09-27T15:36:00, 20.7, 31.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.2,6.011558,43.135978
2022-09-27T15:42:00, 20.7, 30.0, 0.0, 14200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2022-09-27T15:48:00, 20.4, 31.0, 0.0, 13400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2022-09-27T15:54:00, 20.4, 31.0, 0.0, 14000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.4,6.011558,43.135978
2022-09-27T16:00:00, 20.4, 30.0, 0.0, 14100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.7,6.011558,43.135978
2022-09-27T16:06:00, 20.2, 31.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2022-09-27T16:12:00, 20.2, 31.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2022-09-27T16:18:00, 20.2, 31.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2022-09-27T16:24:00, 20.0, 30.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2022-09-27T16:30:00, 20.1, 31.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2022-09-27T16:36:00, 19.8, 31.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2022-09-27T16:42:00, 19.6, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2022-09-27T16:48:00, 19.5, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2022-09-27T16:54:00, 19.3, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2022-09-27T17:00:00, 19.0, 33.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2022-09-27T17:06:00, 18.9, 33.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2022-09-27T17:12:00, 18.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.1,6.011558,43.135978
2022-09-27T17:18:00, 18.7, 34.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-27T17:24:00, 18.5, 35.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-27T17:30:00, 18.5, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
