Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-11T00:00:00, 21.4, 41.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-11T00:06:00, 21.4, 41.0, 0.0, 4300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-11T00:12:00, 21.4, 41.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-11T00:18:00, 21.3, 41.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-11T00:24:00, 21.2, 41.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-11T00:30:00, 21.3, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-11T00:36:00, 21.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-11T00:42:00, 21.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-11T00:48:00, 21.1, 42.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-11T00:54:00, 20.8, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-11T01:00:00, 20.9, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T01:06:00, 20.9, 42.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T01:12:00, 20.9, 42.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-11T01:18:00, 21.2, 41.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-11T01:24:00, 21.1, 41.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-11T01:30:00, 21.0, 41.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-11T01:36:00, 20.8, 42.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-11T01:42:00, 20.6, 43.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-11T01:48:00, 20.4, 42.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-11T01:54:00, 20.3, 43.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-11T02:00:00, 20.5, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-11T02:06:00, 20.7, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-11T02:12:00, 20.8, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-11T02:18:00, 20.7, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-11T02:24:00, 20.6, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-11T02:30:00, 20.3, 40.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-11T02:36:00, 19.9, 42.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-11T02:42:00, 19.7, 40.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-11T02:48:00, 19.9, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-11T02:54:00, 20.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-11T03:00:00, 19.9, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-11T03:06:00, 19.8, 33.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:12:00, 19.7, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:18:00, 19.8, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:24:00, 20.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:30:00, 20.0, 32.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:36:00, 19.8, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:42:00, 20.2, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:48:00, 20.3, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T03:54:00, 20.3, 30.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T04:00:00, 20.3, 29.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T04:06:00, 20.2, 31.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T04:12:00, 19.6, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-09-11T04:18:00, 19.1, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-11T04:24:00, 18.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-11T04:30:00, 18.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-11T04:36:00, 18.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2022-09-11T04:42:00, 18.0, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-11T04:48:00, 18.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-11T04:54:00, 18.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-11T05:00:00, 18.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2022-09-11T05:06:00, 18.4, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-11T05:12:00, 18.2, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2022-09-11T05:18:00, 17.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-11T05:24:00, 17.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-11T05:30:00, 17.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-11T05:36:00, 17.5, 44.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-11T05:42:00, 17.3, 44.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2022-09-11T05:48:00, 17.5, 44.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-11T05:54:00, 18.2, 43.0, 0.0, 26800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.8,6.011558,43.135978
2022-09-11T06:00:00, 18.9, 42.0, 0.0, 32800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.9,6.011558,43.135978
2022-09-11T06:06:00, 19.4, 41.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-11T06:12:00, 19.7, 41.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T06:18:00, 19.9, 41.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T06:24:00, 20.2, 42.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-11T06:30:00, 20.9, 44.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-11T06:36:00, 21.5, 39.0, 0.0, 40600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-11T06:42:00, 21.9, 39.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T06:48:00, 22.1, 36.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-11T06:54:00, 22.3, 35.0, 0.0, 14500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T07:00:00, 22.8, 34.0, 0.0, 13900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-11T07:06:00, 23.3, 33.0, 0.0, 28100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-11T07:12:00, 23.5, 33.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-09-11T07:18:00, 23.8, 34.0, 0.0, 36000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-09-11T07:24:00, 24.2, 36.0, 0.0, 61600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-09-11T07:30:00, 24.3, 35.0, 0.0, 84500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-09-11T07:36:00, 24.3, 35.0, 0.0, 89900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-09-11T07:42:00, 24.8, 33.0, 0.0, 114200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-11T07:48:00, 24.3, 32.0, 0.0, 135600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-09-11T07:54:00, 23.9, 32.0, 0.0, 145000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2022-09-11T08:00:00, 24.0, 32.0, 0.0, 152700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-11T08:06:00, 24.2, 33.0, 0.0, 157900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-11T08:12:00, 24.5, 31.0, 0.0, 162400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2022-09-11T08:18:00, 24.7, 31.0, 0.0, 167300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-09-11T08:24:00, 24.7, 31.0, 0.0, 172800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-09-11T08:30:00, 25.0, 30.0, 0.0, 178100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-11T08:36:00, 25.4, 30.0, 0.0, 183300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-11T08:42:00, 25.7, 30.0, 0.0, 187800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-11T08:48:00, 26.0, 29.0, 0.0, 193100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-09-11T08:54:00, 26.0, 29.0, 0.0, 197800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-11T09:00:00, 26.3, 28.0, 0.0, 202500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2022-09-11T09:06:00, 26.2, 28.0, 0.0, 207000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T09:12:00, 26.4, 27.0, 0.0, 211500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T09:18:00, 26.8, 27.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T09:24:00, 26.5, 28.0, 0.0, 220900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-11T09:30:00, 26.7, 29.0, 0.0, 223600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T09:36:00, 27.0, 26.0, 0.0, 226200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T09:42:00, 27.2, 27.0, 0.0, 229500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T09:48:00, 27.0, 28.0, 0.0, 233000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T09:54:00, 27.3, 27.0, 0.0, 235400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T10:00:00, 27.8, 29.0, 0.0, 234800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-11T10:06:00, 27.5, 32.0, 0.0, 240400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T10:12:00, 27.1, 33.0, 0.0, 247500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-11T10:18:00, 26.4, 35.0, 0.0, 250100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-11T10:24:00, 26.1, 35.0, 0.0, 251600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T10:30:00, 25.4, 34.0, 0.0, 252800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T10:36:00, 25.4, 33.0, 0.0, 252100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T10:42:00, 25.7, 33.0, 0.0, 253400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T10:48:00, 25.8, 33.0, 0.0, 254600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T10:54:00, 26.2, 34.0, 0.0, 255200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T11:00:00, 26.1, 34.0, 0.0, 255600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T11:06:00, 26.8, 32.0, 0.0, 256800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-11T11:12:00, 26.5, 31.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-11T11:18:00, 26.5, 31.0, 0.0, 257000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T11:24:00, 26.3, 30.0, 0.0, 257500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T11:30:00, 26.4, 31.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T11:36:00, 26.5, 30.0, 0.0, 258100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T11:42:00, 26.2, 30.0, 0.0, 258000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T11:48:00, 26.3, 31.0, 0.0, 257800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T11:54:00, 26.4, 30.0, 0.0, 258300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2022-09-11T12:00:00, 26.7, 30.0, 0.0, 257700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T12:06:00, 27.2, 29.0, 0.0, 257200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:12:00, 27.4, 30.0, 0.0, 255800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:18:00, 27.7, 27.0, 0.0, 255000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:24:00, 27.5, 28.0, 0.0, 252300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:30:00, 27.4, 27.0, 0.0, 250900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:36:00, 27.3, 27.0, 0.0, 248700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:42:00, 27.6, 29.0, 0.0, 247000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-11T12:48:00, 27.5, 29.0, 0.0, 244700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T12:54:00, 27.9, 28.0, 0.0, 242400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T13:00:00, 27.9, 26.0, 0.0, 241300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T13:06:00, 28.0, 26.0, 0.0, 237800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T13:12:00, 27.8, 27.0, 0.0, 235000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-11T13:18:00, 28.0, 28.0, 0.0, 234100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-11T13:24:00, 28.3, 27.0, 0.0, 229800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-11T13:30:00, 28.0, 28.0, 0.0, 226800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-11T13:36:00, 28.1, 29.0, 0.0, 224500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-11T13:42:00, 28.1, 29.0, 0.0, 220400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-11T13:48:00, 28.1, 30.0, 0.0, 217000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-11T13:54:00, 28.3, 30.0, 0.0, 211600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-09-11T14:00:00, 27.8, 30.0, 0.0, 206200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-09-11T14:06:00, 28.6, 33.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-09-11T14:12:00, 28.6, 30.0, 0.0, 198700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-09-11T14:18:00, 27.8, 31.0, 0.0, 194200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-09-11T14:24:00, 28.2, 31.0, 0.0, 190600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-11T14:30:00, 28.5, 31.0, 0.0, 186000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-11T14:36:00, 28.1, 32.0, 0.0, 182600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-11T14:42:00, 28.0, 32.0, 0.0, 176100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-11T14:48:00, 28.4, 32.0, 0.0, 168800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-11T14:54:00, 27.8, 33.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-11T15:00:00, 27.5, 35.0, 0.0, 150700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-11T15:06:00, 27.4, 36.0, 0.0, 115900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-11T15:12:00, 27.1, 36.0, 0.0, 82800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-11T15:18:00, 27.3, 36.0, 0.0, 52300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-11T15:24:00, 27.3, 36.0, 0.0, 51700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-11T15:30:00, 27.8, 33.0, 0.0, 49800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-11T15:36:00, 27.4, 32.0, 0.0, 48900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-11T15:42:00, 27.2, 33.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-11T15:48:00, 27.6, 33.0, 0.0, 50000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T15:54:00, 28.0, 32.0, 0.0, 50800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T16:00:00, 27.9, 31.0, 0.0, 49400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T16:06:00, 27.3, 32.0, 0.0, 46300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T16:12:00, 27.1, 33.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T16:18:00, 27.6, 32.0, 0.0, 33100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T16:24:00, 27.2, 32.0, 0.0, 31900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T16:30:00, 26.8, 33.0, 0.0, 44100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T16:36:00, 26.3, 36.0, 0.0, 34500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-11T16:42:00, 26.1, 37.0, 0.0, 35700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T16:48:00, 26.1, 38.0, 0.0, 25100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T16:54:00, 26.3, 38.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T17:00:00, 26.3, 37.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T17:06:00, 26.1, 38.0, 0.0, 26100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-11T17:12:00, 25.9, 38.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
