Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-23T00:00:00, 15.1, 72.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-23T00:06:00, 15.1, 72.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-09-23T00:12:00, 15.1, 72.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-23T00:18:00, 15.3, 71.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-09-23T00:24:00, 15.5, 71.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-09-23T00:30:00, 15.5, 71.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-09-23T00:36:00, 15.6, 71.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-09-23T00:42:00, 15.6, 71.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2022-09-23T00:48:00, 15.7, 71.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-23T00:54:00, 15.8, 70.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T01:00:00, 15.8, 70.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T01:06:00, 15.9, 70.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T01:12:00, 15.9, 70.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T01:18:00, 16.2, 69.0, 0.0, 7200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T01:24:00, 16.2, 69.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-23T01:30:00, 16.2, 69.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T01:36:00, 16.3, 68.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T01:42:00, 16.3, 69.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T01:48:00, 16.4, 68.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-23T01:54:00, 16.6, 66.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-23T02:00:00, 16.7, 65.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T02:06:00, 16.9, 64.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T02:12:00, 17.0, 63.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T02:18:00, 16.9, 63.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T02:24:00, 17.0, 63.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T02:30:00, 17.1, 63.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T02:36:00, 17.1, 63.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T02:42:00, 17.3, 62.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T02:48:00, 17.2, 62.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T02:54:00, 17.1, 62.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T03:00:00, 17.2, 63.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T03:06:00, 17.1, 63.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T03:12:00, 17.1, 63.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T03:18:00, 16.9, 64.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T03:24:00, 17.1, 63.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T03:30:00, 17.0, 64.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T03:36:00, 17.0, 64.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T03:42:00, 17.0, 64.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T03:48:00, 16.9, 65.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T03:54:00, 16.8, 66.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T04:00:00, 16.7, 66.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.5,6.011558,43.135978
2022-09-23T04:06:00, 16.8, 66.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T04:12:00, 17.0, 64.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2022-09-23T04:18:00, 17.3, 61.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T04:24:00, 17.5, 58.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T04:30:00, 17.7, 57.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T04:36:00, 17.5, 58.0, 0.0, 9600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T04:42:00, 17.4, 58.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T04:48:00, 17.4, 57.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2022-09-23T04:54:00, 17.4, 57.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T05:00:00, 17.2, 60.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T05:06:00, 16.9, 63.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2022-09-23T05:12:00, 16.8, 63.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-23T05:18:00, 16.8, 62.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-23T05:24:00, 16.8, 62.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-23T05:30:00, 16.8, 61.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2022-09-23T05:36:00, 16.8, 64.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T05:42:00, 16.7, 65.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T05:48:00, 16.6, 66.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2022-09-23T05:54:00, 16.5, 68.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-23T06:00:00, 16.4, 69.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-23T06:06:00, 16.3, 69.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-23T06:12:00, 16.2, 70.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2022-09-23T06:18:00, 16.0, 71.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T06:24:00, 15.9, 71.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T06:30:00, 15.8, 72.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T06:36:00, 16.0, 73.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2022-09-23T06:42:00, 16.3, 72.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T06:48:00, 16.7, 72.0, 0.0, 12900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2022-09-23T06:54:00, 17.3, 71.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-09-23T07:00:00, 17.8, 67.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2022-09-23T07:06:00, 17.8, 67.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-09-23T07:12:00, 17.7, 69.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-09-23T07:18:00, 17.6, 69.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-09-23T07:24:00, 17.6, 69.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2022-09-23T07:30:00, 17.9, 69.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2022-09-23T07:36:00, 18.8, 67.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-09-23T07:42:00, 19.7, 64.0, 0.0, 11100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2022-09-23T07:48:00, 20.1, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-09-23T07:54:00, 20.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2022-09-23T08:00:00, 21.0, 55.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T08:06:00, 21.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T08:12:00, 21.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T08:18:00, 21.7, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T08:24:00, 21.8, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T08:30:00, 22.2, 45.0, 0.0, 2200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T08:36:00, 22.3, 46.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-23T08:42:00, 22.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-23T08:48:00, 22.3, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-23T08:54:00, 22.5, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-09-23T09:00:00, 22.5, 45.0, 0.0, 30300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.4, 1021.7,6.011558,43.135978
2022-09-23T09:06:00, 22.2, 45.0, 0.0, 34600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-23T09:12:00, 22.7, 45.0, 0.0, 36800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-23T09:18:00, 23.0, 43.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.3, 1021.6,6.011558,43.135978
2022-09-23T09:24:00, 22.8, 43.0, 0.0, 40100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T09:30:00, 23.5, 43.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T09:36:00, 23.4, 40.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T09:42:00, 23.4, 41.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T09:48:00, 23.4, 42.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T09:54:00, 23.5, 43.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.2, 1021.5,6.011558,43.135978
2022-09-23T10:00:00, 24.1, 42.0, 0.0, 1800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.3,6.011558,43.135978
2022-09-23T10:06:00, 22.9, 42.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T10:12:00, 23.1, 43.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T10:18:00, 23.5, 42.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T10:24:00, 23.6, 40.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.1, 1021.4,6.011558,43.135978
2022-09-23T10:30:00, 24.0, 39.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-09-23T10:36:00, 23.6, 40.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-09-23T10:42:00, 23.3, 43.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-09-23T10:48:00, 23.1, 45.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.9, 1021.2,6.011558,43.135978
2022-09-23T10:54:00, 23.0, 44.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-23T11:00:00, 22.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.8, 1021.1,6.011558,43.135978
2022-09-23T11:06:00, 23.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-23T11:12:00, 23.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.7, 1021.0,6.011558,43.135978
2022-09-23T11:18:00, 23.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-09-23T11:24:00, 22.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-09-23T11:30:00, 23.4, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.6, 1020.9,6.011558,43.135978
2022-09-23T11:36:00, 24.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.5, 1020.7,6.011558,43.135978
2022-09-23T11:42:00, 23.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.7,6.011558,43.135978
2022-09-23T11:48:00, 24.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-23T11:54:00, 24.9, 43.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-23T12:00:00, 24.7, 41.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-23T12:06:00, 24.1, 43.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-23T12:12:00, 24.0, 44.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-23T12:18:00, 23.9, 43.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.4, 1020.6,6.011558,43.135978
2022-09-23T12:24:00, 24.4, 43.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.3, 1020.5,6.011558,43.135978
2022-09-23T12:30:00, 24.6, 41.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.2, 1020.4,6.011558,43.135978
2022-09-23T12:36:00, 24.2, 42.0, 0.0, 4100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.1, 1020.3,6.011558,43.135978
2022-09-23T12:42:00, 24.1, 40.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1012.0, 1020.2,6.011558,43.135978
2022-09-23T12:48:00, 24.4, 40.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-23T12:54:00, 24.0, 38.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-23T13:00:00, 24.3, 40.0, 0.0, 3700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.9, 1020.1,6.011558,43.135978
2022-09-23T13:06:00, 24.1, 39.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-23T13:12:00, 24.2, 38.0, 0.0, 600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-09-23T13:18:00, 24.0, 37.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.8, 1020.0,6.011558,43.135978
2022-09-23T13:24:00, 24.2, 40.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.7, 1019.9,6.011558,43.135978
2022-09-23T13:30:00, 24.4, 38.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.6, 1019.8,6.011558,43.135978
2022-09-23T13:36:00, 24.5, 39.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-23T13:42:00, 24.8, 38.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-23T13:48:00, 24.8, 37.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.5, 1019.7,6.011558,43.135978
2022-09-23T13:54:00, 24.6, 39.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.4, 1019.6,6.011558,43.135978
2022-09-23T14:00:00, 24.6, 40.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.3, 1019.5,6.011558,43.135978
2022-09-23T14:06:00, 24.7, 39.0, 0.0, 7300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-09-23T14:12:00, 24.0, 42.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-09-23T14:18:00, 24.5, 41.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.2, 1019.4,6.011558,43.135978
2022-09-23T14:24:00, 24.1, 42.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-09-23T14:30:00, 24.0, 41.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-09-23T14:36:00, 24.0, 44.0, 0.0, 11600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-09-23T14:42:00, 24.3, 41.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.1, 1019.3,6.011558,43.135978
2022-09-23T14:48:00, 23.5, 44.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1011.0, 1019.2,6.011558,43.135978
2022-09-23T14:54:00, 23.5, 44.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.1,6.011558,43.135978
2022-09-23T15:00:00, 23.4, 44.0, 0.0, 700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.9, 1019.2,6.011558,43.135978
2022-09-23T15:06:00, 23.6, 46.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.0,6.011558,43.135978
2022-09-23T15:12:00, 23.1, 45.0, 0.0, 1300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-09-23T15:18:00, 23.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-09-23T15:24:00, 23.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.8, 1019.1,6.011558,43.135978
2022-09-23T15:30:00, 23.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1018.9,6.011558,43.135978
2022-09-23T15:36:00, 23.2, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.7, 1019.0,6.011558,43.135978
2022-09-23T15:42:00, 22.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-09-23T15:48:00, 22.5, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-09-23T15:54:00, 22.1, 50.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-09-23T16:00:00, 21.7, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-09-23T16:06:00, 21.5, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.6, 1018.9,6.011558,43.135978
2022-09-23T16:12:00, 21.5, 50.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-09-23T16:18:00, 21.6, 51.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-09-23T16:24:00, 21.5, 52.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-09-23T16:30:00, 21.2, 52.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-09-23T16:36:00, 21.2, 54.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-09-23T16:42:00, 21.1, 54.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-09-23T16:48:00, 20.9, 54.0, 0.0, 1100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-09-23T16:54:00, 20.7, 54.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-09-23T17:00:00, 20.5, 55.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-09-23T17:06:00, 20.5, 55.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-09-23T17:12:00, 20.3, 55.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
