Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-07T00:00:00, 22.4, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-07T00:06:00, 22.2, 82.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-07T00:12:00, 22.0, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-07T00:18:00, 21.9, 83.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-07T00:24:00, 21.9, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-07T00:30:00, 21.8, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-09-07T00:36:00, 21.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-07T00:42:00, 21.7, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-07T00:48:00, 21.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-07T00:54:00, 21.5, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-07T01:00:00, 21.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-07T01:06:00, 21.4, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-07T01:12:00, 21.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-07T01:18:00, 21.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-09-07T01:24:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-09-07T01:30:00, 21.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-09-07T01:36:00, 21.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-09-07T01:42:00, 21.1, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-07T01:48:00, 21.0, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-07T01:54:00, 20.9, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-07T02:00:00, 20.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-07T02:06:00, 20.6, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-07T02:12:00, 20.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-09-07T02:18:00, 20.6, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-07T02:24:00, 20.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-07T02:30:00, 20.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-07T02:36:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-07T02:42:00, 20.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-07T02:48:00, 20.3, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-07T02:54:00, 20.2, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-09-07T03:00:00, 20.4, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-07T03:06:00, 20.5, 87.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T03:12:00, 20.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T03:18:00, 20.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-07T03:24:00, 20.4, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-07T03:30:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-07T03:36:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-07T03:42:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-07T03:48:00, 20.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-07T03:54:00, 20.2, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-07T04:00:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-07T04:06:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-07T04:12:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-07T04:18:00, 20.3, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-07T04:24:00, 20.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-07T04:30:00, 20.5, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T04:36:00, 20.7, 86.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-09-07T04:42:00, 20.8, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T04:48:00, 21.0, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2022-09-07T04:54:00, 20.9, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T05:00:00, 21.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T05:06:00, 21.2, 85.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T05:12:00, 21.2, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.2,6.011558,43.135978
2022-09-07T05:18:00, 21.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-09-07T05:24:00, 21.1, 84.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-07T05:30:00, 21.2, 84.0, 0.0, 1600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-07T05:36:00, 21.4, 84.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-07T05:42:00, 21.6, 84.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-07T05:48:00, 21.7, 83.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-07T05:54:00, 22.2, 83.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-07T06:00:00, 22.3, 82.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T06:06:00, 22.5, 80.0, 0.0, 12400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2022-09-07T06:12:00, 22.5, 79.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T06:18:00, 22.7, 79.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T06:24:00, 23.0, 77.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T06:30:00, 23.3, 76.0, 0.0, 56600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T06:36:00, 23.8, 75.0, 0.0, 48900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T06:42:00, 24.1, 73.0, 0.0, 57900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T06:48:00, 24.4, 71.0, 0.0, 49000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T06:54:00, 24.3, 71.0, 0.0, 32100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T07:00:00, 24.5, 72.0, 0.0, 45000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T07:06:00, 24.8, 72.0, 0.0, 49900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T07:12:00, 24.9, 71.0, 0.0, 36500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T07:18:00, 25.2, 70.0, 0.0, 79000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-07T07:24:00, 25.2, 69.0, 0.0, 111600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2022-09-07T07:30:00, 25.5, 68.0, 0.0, 89600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T07:36:00, 25.7, 68.0, 0.0, 83500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-07T07:42:00, 25.8, 67.0, 0.0, 94100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-07T07:48:00, 26.1, 67.0, 0.0, 128600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T07:54:00, 26.3, 67.0, 0.0, 142100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-07T08:00:00, 26.8, 65.0, 0.0, 141000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-07T08:06:00, 26.8, 65.0, 0.0, 165100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-07T08:12:00, 26.4, 65.0, 0.0, 53500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T08:18:00, 26.0, 66.0, 0.0, 58700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T08:24:00, 26.4, 67.0, 0.0, 100300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T08:30:00, 26.6, 66.0, 0.0, 97300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T08:36:00, 27.0, 65.0, 0.0, 148800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T08:42:00, 27.5, 64.0, 0.0, 188900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-07T08:48:00, 27.3, 62.0, 0.0, 111900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-07T08:54:00, 27.2, 63.0, 0.0, 87000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-07T09:00:00, 27.1, 64.0, 0.0, 111700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:06:00, 26.9, 64.0, 0.0, 81500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:12:00, 27.6, 65.0, 0.0, 212400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:18:00, 28.2, 60.0, 0.0, 242400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:24:00, 28.0, 58.0, 0.0, 152400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:30:00, 28.2, 57.0, 0.0, 187700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:36:00, 28.4, 57.0, 0.0, 128700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-07T09:42:00, 27.9, 57.0, 0.0, 47800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-07T09:48:00, 27.4, 60.0, 0.0, 49800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T09:54:00, 27.1, 61.0, 0.0, 46600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T10:00:00, 27.3, 62.0, 0.0, 65000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-07T10:06:00, 27.4, 63.0, 0.0, 78500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-07T10:12:00, 27.6, 59.0, 0.0, 78100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T10:18:00, 27.5, 59.0, 0.0, 57300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T10:24:00, 27.4, 59.0, 0.0, 53400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-07T10:30:00, 27.5, 59.0, 0.0, 57400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-07T10:36:00, 27.8, 59.0, 0.0, 76200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-07T10:42:00, 27.6, 59.0, 0.0, 72200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-07T10:48:00, 28.9, 57.0, 0.0, 178300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-09-07T10:54:00, 29.6, 54.0, 0.0, 153000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-09-07T11:00:00, 30.4, 52.0, 0.0, 66900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:06:00, 30.0, 51.0, 0.0, 50800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:12:00, 30.0, 49.0, 0.0, 49800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-09-07T11:18:00, 30.1, 48.0, 0.0, 55100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:24:00, 30.5, 51.0, 0.0, 64700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:30:00, 30.5, 51.0, 0.0, 56300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:36:00, 29.3, 54.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-09-07T11:42:00, 29.6, 57.0, 0.0, 45900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:48:00, 30.0, 59.0, 0.0, 50600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T11:54:00, 30.3, 56.0, 0.0, 41000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-09-07T12:00:00, 29.6, 57.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-09-07T12:06:00, 29.1, 59.0, 0.0, 40500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T12:12:00, 28.4, 60.0, 0.0, 25500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-07T12:18:00, 28.1, 62.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-09-07T12:24:00, 28.6, 63.0, 0.0, 41500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-09-07T12:30:00, 28.9, 63.0, 0.0, 53700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T12:36:00, 29.4, 60.0, 0.0, 54900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T12:42:00, 29.5, 59.0, 0.0, 56300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-09-07T12:48:00, 28.5, 59.0, 0.0, 32800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2022-09-07T12:54:00, 28.6, 60.0, 0.0, 35000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-09-07T13:00:00, 28.8, 60.0, 0.0, 40900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-09-07T13:06:00, 28.7, 60.0, 0.0, 36200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-09-07T13:12:00, 29.1, 60.0, 0.0, 47700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-09-07T13:18:00, 29.2, 58.0, 0.0, 43600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-09-07T13:24:00, 28.7, 58.0, 0.0, 29400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-09-07T13:30:00, 28.8, 59.0, 0.0, 39300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-09-07T13:36:00, 28.0, 60.0, 0.0, 21900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-07T13:42:00, 27.8, 62.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-07T13:48:00, 27.7, 63.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-07T13:54:00, 27.8, 62.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-07T14:00:00, 27.5, 63.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-07T14:06:00, 28.2, 62.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-07T14:12:00, 28.4, 61.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-07T14:18:00, 28.8, 58.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-09-07T14:24:00, 29.0, 58.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-09-07T14:30:00, 29.0, 57.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-09-07T14:36:00, 28.9, 56.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-09-07T14:42:00, 28.6, 57.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-09-07T14:48:00, 28.3, 57.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-07T14:54:00, 28.2, 58.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-07T15:00:00, 28.4, 58.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-07T15:06:00, 28.2, 59.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-07T15:12:00, 28.2, 58.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-07T15:18:00, 28.2, 59.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-07T15:24:00, 28.3, 58.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-07T15:30:00, 28.6, 58.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-07T15:36:00, 28.4, 57.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-07T15:42:00, 27.8, 58.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-07T15:48:00, 27.8, 59.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-07T15:54:00, 27.6, 61.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-07T16:00:00, 27.5, 60.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.4,6.011558,43.135978
2022-09-07T16:06:00, 27.4, 62.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-07T16:12:00, 27.6, 62.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-07T16:18:00, 27.2, 62.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-07T16:24:00, 27.3, 62.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-07T16:30:00, 27.3, 62.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-07T16:36:00, 26.9, 63.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-07T16:42:00, 27.0, 64.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-07T16:48:00, 26.8, 63.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-09-07T16:54:00, 26.5, 64.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-07T17:00:00, 26.3, 65.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-07T17:06:00, 26.0, 67.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-07T17:12:00, 25.8, 68.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-07T17:18:00, 25.7, 69.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
