Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-13T00:00:00, 19.5, 80.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.0,6.011558,43.135978
2022-09-13T00:06:00, 19.6, 80.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.9,6.011558,43.135978
2022-09-13T00:12:00, 19.7, 80.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-09-13T00:18:00, 19.7, 79.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-13T00:24:00, 19.8, 79.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-09-13T00:30:00, 20.0, 79.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-13T00:36:00, 20.1, 79.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T00:42:00, 20.2, 78.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-09-13T00:48:00, 20.4, 78.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T00:54:00, 20.5, 77.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T01:00:00, 20.5, 77.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T01:06:00, 20.4, 76.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T01:12:00, 20.2, 76.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T01:18:00, 20.0, 77.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-09-13T01:24:00, 19.9, 77.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-13T01:30:00, 19.6, 77.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-13T01:36:00, 19.3, 78.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-09-13T01:42:00, 19.1, 78.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-09-13T01:48:00, 19.0, 79.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-09-13T01:54:00, 19.1, 79.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-09-13T02:00:00, 19.2, 79.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-09-13T02:06:00, 19.2, 79.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-09-13T02:12:00, 19.0, 79.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-09-13T02:18:00, 18.9, 79.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T02:24:00, 19.0, 79.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T02:30:00, 19.2, 80.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T02:36:00, 19.4, 79.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T02:42:00, 19.5, 79.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T02:48:00, 19.5, 79.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T02:54:00, 19.5, 78.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T03:00:00, 19.3, 78.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T03:06:00, 19.1, 78.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T03:12:00, 19.0, 79.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T03:18:00, 18.9, 79.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T03:24:00, 18.9, 80.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T03:30:00, 18.8, 80.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T03:36:00, 18.7, 80.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T03:42:00, 18.8, 81.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T03:48:00, 19.0, 81.0, 0.0, 9800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T03:54:00, 19.2, 81.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T04:00:00, 19.4, 81.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T04:06:00, 19.5, 80.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T04:12:00, 19.7, 80.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T04:18:00, 19.9, 80.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T04:24:00, 20.0, 79.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T04:30:00, 20.0, 79.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T04:36:00, 20.0, 79.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-13T04:42:00, 20.0, 79.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-13T04:48:00, 20.0, 79.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-13T04:54:00, 20.0, 79.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T05:00:00, 20.1, 79.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T05:06:00, 20.0, 79.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T05:12:00, 20.0, 79.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T05:18:00, 19.9, 79.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-09-13T05:24:00, 19.9, 79.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-13T05:30:00, 19.8, 79.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T05:36:00, 20.0, 79.0, 0.0, 10900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-09-13T05:42:00, 20.0, 79.0, 0.0, 11000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T05:48:00, 20.0, 79.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T05:54:00, 19.9, 79.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T06:00:00, 20.1, 79.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-09-13T06:06:00, 20.4, 78.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-09-13T06:12:00, 20.5, 78.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-09-13T06:18:00, 20.8, 77.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-09-13T06:24:00, 21.1, 76.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.9,6.011558,43.135978
2022-09-13T06:30:00, 21.3, 75.0, 0.0, 17000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1015.0,6.011558,43.135978
2022-09-13T06:36:00, 21.5, 74.0, 0.0, 17500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-09-13T06:42:00, 21.6, 74.0, 0.0, 18300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-13T06:48:00, 21.7, 74.0, 0.0, 17900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-13T06:54:00, 21.7, 73.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-09-13T07:00:00, 22.0, 73.0, 0.0, 18000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-09-13T07:06:00, 22.1, 72.0, 0.0, 18300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-13T07:12:00, 22.6, 71.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-13T07:18:00, 22.6, 70.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T07:24:00, 23.1, 69.0, 0.0, 21600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T07:30:00, 23.3, 68.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T07:36:00, 23.6, 66.0, 0.0, 23100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T07:42:00, 23.9, 66.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T07:48:00, 23.7, 66.0, 0.0, 23100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T07:54:00, 23.5, 67.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-13T08:00:00, 23.6, 68.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-13T08:06:00, 23.8, 68.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-13T08:12:00, 23.8, 68.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-09-13T08:18:00, 23.9, 68.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-09-13T08:24:00, 24.0, 67.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-13T08:30:00, 24.2, 67.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-13T08:36:00, 24.4, 66.0, 0.0, 25400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-13T08:42:00, 24.5, 66.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-13T08:48:00, 24.6, 65.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-13T08:54:00, 24.8, 65.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-09-13T09:00:00, 24.8, 64.0, 0.0, 26500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-09-13T09:06:00, 25.1, 64.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-09-13T09:12:00, 25.4, 63.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T09:18:00, 25.6, 62.0, 0.0, 29100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T09:24:00, 25.8, 62.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-13T09:30:00, 25.9, 62.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-13T09:36:00, 25.9, 63.0, 0.0, 29700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-13T09:42:00, 26.1, 62.0, 0.0, 33500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T09:48:00, 26.2, 62.0, 0.0, 35300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T09:54:00, 26.2, 62.0, 0.0, 34000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T10:00:00, 26.1, 62.0, 0.0, 34300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T10:06:00, 26.5, 62.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-13T10:12:00, 26.6, 60.0, 0.0, 38300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-13T10:18:00, 26.3, 61.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-13T10:24:00, 26.6, 62.0, 0.0, 39500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T10:30:00, 26.4, 62.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T10:36:00, 26.3, 61.0, 0.0, 37500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T10:42:00, 26.5, 62.0, 0.0, 38400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-13T10:48:00, 26.6, 62.0, 0.0, 42600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-13T10:54:00, 26.7, 61.0, 0.0, 40600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T11:00:00, 26.9, 61.0, 0.0, 46700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T11:06:00, 26.8, 60.0, 0.0, 45200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T11:12:00, 27.0, 60.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T11:18:00, 26.9, 60.0, 0.0, 41900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T11:24:00, 26.6, 61.0, 0.0, 38200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T11:30:00, 26.6, 62.0, 0.0, 36000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T11:36:00, 26.6, 62.0, 0.0, 37200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-13T11:42:00, 26.4, 63.0, 0.0, 39500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T11:48:00, 26.6, 63.0, 0.0, 40300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T11:54:00, 26.6, 63.0, 0.0, 42600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-13T12:00:00, 27.0, 64.0, 0.0, 43500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T12:06:00, 26.9, 61.0, 0.0, 49100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T12:12:00, 26.6, 63.0, 0.0, 44200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T12:18:00, 26.9, 64.0, 0.0, 47900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T12:24:00, 27.4, 62.0, 0.0, 55700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T12:30:00, 27.6, 60.0, 0.0, 72200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T12:36:00, 27.7, 60.0, 0.0, 65900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-13T12:42:00, 28.3, 58.0, 0.0, 47400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T12:48:00, 28.4, 55.0, 0.0, 42500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-13T12:54:00, 27.8, 56.0, 0.0, 41900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-13T13:00:00, 28.1, 57.0, 0.0, 40400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-13T13:06:00, 27.8, 58.0, 0.0, 42500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-13T13:12:00, 28.2, 57.0, 0.0, 43900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-13T13:18:00, 28.3, 56.0, 0.0, 42200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-13T13:24:00, 27.3, 59.0, 0.0, 40000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-13T13:30:00, 27.5, 59.0, 0.0, 39500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-13T13:36:00, 27.7, 60.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-13T13:42:00, 27.8, 59.0, 0.0, 46600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-13T13:48:00, 28.1, 58.0, 0.0, 46400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T13:54:00, 28.5, 58.0, 0.0, 44200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-09-13T14:00:00, 28.4, 57.0, 0.0, 38700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-09-13T14:06:00, 28.2, 55.0, 0.0, 38500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T14:12:00, 27.6, 57.0, 0.0, 34700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T14:18:00, 27.5, 57.0, 0.0, 44500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T14:24:00, 27.2, 57.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T14:30:00, 26.9, 58.0, 0.0, 34300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T14:36:00, 26.8, 59.0, 0.0, 41100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T14:42:00, 26.7, 60.0, 0.0, 40700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T14:48:00, 26.5, 59.0, 0.0, 35200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T14:54:00, 26.3, 61.0, 0.0, 30700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T15:00:00, 26.2, 61.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T15:06:00, 25.9, 62.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.2,6.011558,43.135978
2022-09-13T15:12:00, 26.0, 62.0, 0.0, 30400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T15:18:00, 26.2, 62.0, 0.0, 36900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T15:24:00, 26.5, 61.0, 0.0, 39100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T15:30:00, 27.0, 60.0, 0.0, 38900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-13T15:36:00, 26.8, 59.0, 0.0, 33200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T15:42:00, 26.7, 59.0, 0.0, 37700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T15:48:00, 26.5, 59.0, 0.0, 38800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-09-13T15:54:00, 26.4, 60.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:00:00, 26.6, 60.0, 0.0, 28400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:06:00, 26.4, 60.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-09-13T16:12:00, 26.3, 60.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:18:00, 26.3, 60.0, 0.0, 29300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:24:00, 26.1, 60.0, 0.0, 29200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:30:00, 26.3, 61.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:36:00, 26.0, 61.0, 0.0, 27300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-09-13T16:42:00, 25.8, 61.0, 0.0, 24500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:48:00, 25.5, 62.0, 0.0, 18300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T16:54:00, 25.3, 63.0, 0.0, 17000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.0,6.011558,43.135978
2022-09-13T17:00:00, 24.9, 64.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-13T17:06:00, 24.7, 65.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-09-13T17:12:00, 24.5, 67.0, 0.0, 15700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
