Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-10T00:00:00, 21.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-09-10T00:06:00, 21.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-10T00:12:00, 21.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-09-10T00:18:00, 21.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-10T00:24:00, 21.7, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-10T00:30:00, 21.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-10T00:36:00, 21.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-10T00:42:00, 21.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-10T00:48:00, 21.2, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-10T00:54:00, 21.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-10T01:00:00, 21.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-10T01:06:00, 21.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-09-10T01:12:00, 21.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-10T01:18:00, 21.3, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-09-10T01:24:00, 21.4, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-09-10T01:30:00, 21.3, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-09-10T01:36:00, 21.2, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T01:42:00, 21.1, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T01:48:00, 21.0, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T01:54:00, 20.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T02:00:00, 20.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T02:06:00, 20.9, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T02:12:00, 20.8, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T02:18:00, 20.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T02:24:00, 20.7, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T02:30:00, 20.7, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T02:36:00, 20.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-09-10T02:42:00, 20.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T02:48:00, 21.4, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T02:54:00, 21.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T03:00:00, 21.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T03:06:00, 21.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T03:12:00, 21.3, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T03:18:00, 21.0, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T03:24:00, 20.7, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T03:30:00, 20.9, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T03:36:00, 20.8, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T03:42:00, 20.6, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T03:48:00, 20.5, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T03:54:00, 20.4, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T04:00:00, 20.3, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T04:06:00, 20.2, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T04:12:00, 19.9, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-09-10T04:18:00, 19.6, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T04:24:00, 19.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-09-10T04:30:00, 19.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-09-10T04:36:00, 19.1, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-10T04:42:00, 18.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-10T04:48:00, 18.6, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-10T04:54:00, 18.4, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-10T05:00:00, 18.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-10T05:06:00, 18.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-10T05:12:00, 18.2, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-10T05:18:00, 18.1, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-10T05:24:00, 17.9, 58.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2022-09-10T05:30:00, 17.8, 58.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-10T05:36:00, 17.8, 58.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-10T05:42:00, 17.8, 58.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-09-10T05:48:00, 17.9, 58.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2022-09-10T05:54:00, 17.9, 58.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-10T06:00:00, 18.0, 58.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-10T06:06:00, 18.1, 57.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-10T06:12:00, 18.2, 57.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2022-09-10T06:18:00, 18.5, 56.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-09-10T06:24:00, 18.8, 56.0, 0.0, 36400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-09-10T06:30:00, 19.4, 54.0, 0.0, 59400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2022-09-10T06:36:00, 19.9, 51.0, 0.0, 56400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T06:42:00, 20.2, 49.0, 0.0, 53400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T06:48:00, 20.4, 48.0, 0.0, 50000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T06:54:00, 20.8, 47.0, 0.0, 63600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:00:00, 21.0, 46.0, 0.0, 75400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:06:00, 21.4, 46.0, 0.0, 75300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:12:00, 21.8, 45.0, 0.0, 76400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:18:00, 22.1, 41.0, 0.0, 86100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:24:00, 22.5, 38.0, 0.0, 110700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:30:00, 22.6, 37.0, 0.0, 102100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-10T07:36:00, 22.8, 37.0, 0.0, 115500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-10T07:42:00, 23.2, 37.0, 0.0, 142900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-09-10T07:48:00, 23.6, 35.0, 0.0, 158900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-10T07:54:00, 23.7, 35.0, 0.0, 161500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T08:00:00, 23.5, 35.0, 0.0, 146100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-10T08:06:00, 23.9, 36.0, 0.0, 175300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T08:12:00, 23.6, 37.0, 0.0, 119800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T08:18:00, 23.5, 39.0, 0.0, 139200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-10T08:24:00, 23.7, 39.0, 0.0, 184000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-10T08:30:00, 24.0, 38.0, 0.0, 156900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-10T08:36:00, 24.0, 38.0, 0.0, 188500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T08:42:00, 24.3, 35.0, 0.0, 196700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T08:48:00, 24.3, 36.0, 0.0, 203100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.7,6.011558,43.135978
2022-09-10T08:54:00, 24.5, 34.0, 0.0, 206700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T09:00:00, 24.5, 36.0, 0.0, 194200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.6,6.011558,43.135978
2022-09-10T09:06:00, 24.6, 36.0, 0.0, 228000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.5,6.011558,43.135978
2022-09-10T09:12:00, 24.9, 36.0, 0.0, 232700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-10T09:18:00, 25.0, 35.0, 0.0, 236200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-10T09:24:00, 25.1, 32.0, 0.0, 237900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.4,6.011558,43.135978
2022-09-10T09:30:00, 25.3, 31.0, 0.0, 243700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-10T09:36:00, 25.5, 32.0, 0.0, 244900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-10T09:42:00, 26.0, 29.0, 0.0, 250200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-10T09:48:00, 26.4, 29.0, 0.0, 238100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-10T09:54:00, 26.4, 27.0, 0.0, 217600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.3,6.011558,43.135978
2022-09-10T10:00:00, 26.6, 28.0, 0.0, 224000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-10T10:06:00, 26.5, 29.0, 0.0, 230800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-10T10:12:00, 26.5, 28.0, 0.0, 232100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-10T10:18:00, 26.5, 28.0, 0.0, 235600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.2,6.011558,43.135978
2022-09-10T10:24:00, 26.7, 27.0, 0.0, 239300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-10T10:30:00, 26.4, 28.0, 0.0, 224600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-10T10:36:00, 26.6, 27.0, 0.0, 215400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-10T10:42:00, 26.6, 27.0, 0.0, 232100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.1,6.011558,43.135978
2022-09-10T10:48:00, 26.7, 28.0, 0.0, 244000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-09-10T10:54:00, 27.0, 27.0, 0.0, 256700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1016.8,6.011558,43.135978
2022-09-10T11:00:00, 26.8, 27.0, 0.0, 219800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.6, 1016.7,6.011558,43.135978
2022-09-10T11:06:00, 27.1, 28.0, 0.0, 229400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-10T11:12:00, 27.5, 27.0, 0.0, 279300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-10T11:18:00, 27.3, 26.0, 0.0, 222100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T11:24:00, 27.4, 25.0, 0.0, 245600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T11:30:00, 27.4, 26.0, 0.0, 238500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T11:36:00, 27.7, 26.0, 0.0, 238600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T11:42:00, 27.3, 26.0, 0.0, 227800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.6,6.011558,43.135978
2022-09-10T11:48:00, 27.2, 27.0, 0.0, 206900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T11:54:00, 27.2, 29.0, 0.0, 260200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T12:00:00, 27.2, 30.0, 0.0, 258900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T12:06:00, 26.8, 31.0, 0.0, 240800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T12:12:00, 26.3, 32.0, 0.0, 172900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2022-09-10T12:18:00, 26.5, 32.0, 0.0, 265100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T12:24:00, 26.8, 31.0, 0.0, 273900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2022-09-10T12:30:00, 27.0, 31.0, 0.0, 257400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-10T12:36:00, 27.1, 28.0, 0.0, 268000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2022-09-10T12:42:00, 27.4, 26.0, 0.0, 266500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-10T12:48:00, 27.1, 27.0, 0.0, 267800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-10T12:54:00, 27.5, 27.0, 0.0, 260400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-09-10T13:00:00, 27.7, 30.0, 0.0, 249300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-09-10T13:06:00, 28.2, 27.0, 0.0, 249800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-09-10T13:12:00, 27.8, 29.0, 0.0, 248200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-10T13:18:00, 27.8, 26.0, 0.0, 237100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2022-09-10T13:24:00, 28.0, 25.0, 0.0, 246800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-09-10T13:30:00, 28.2, 24.0, 0.0, 245500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-09-10T13:36:00, 28.3, 23.0, 0.0, 242300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-10T13:42:00, 28.6, 22.0, 0.0, 237800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-09-10T13:48:00, 28.4, 23.0, 0.0, 234000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.4, 1015.5,6.011558,43.135978
2022-09-10T13:54:00, 28.5, 24.0, 0.0, 229900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-10T14:00:00, 28.5, 24.0, 0.0, 225100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-10T14:06:00, 28.6, 21.0, 0.0, 221800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-10T14:12:00, 28.6, 21.0, 0.0, 222500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-10T14:18:00, 28.5, 21.0, 0.0, 216000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-10T14:24:00, 28.6, 21.0, 0.0, 209700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-10T14:30:00, 28.5, 21.0, 0.0, 205800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-10T14:36:00, 28.3, 21.0, 0.0, 179300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T14:42:00, 28.4, 21.0, 0.0, 191900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T14:48:00, 28.7, 21.0, 0.0, 192000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T14:54:00, 28.6, 21.0, 0.0, 183100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T15:00:00, 28.4, 20.0, 0.0, 178500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-10T15:06:00, 28.4, 19.0, 0.0, 170300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T15:12:00, 28.4, 19.0, 0.0, 162200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T15:18:00, 28.3, 19.0, 0.0, 158200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T15:24:00, 28.4, 21.0, 0.0, 154600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T15:30:00, 28.5, 21.0, 0.0, 149200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T15:36:00, 28.4, 22.0, 0.0, 145700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T15:42:00, 27.8, 22.0, 0.0, 138500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T15:48:00, 27.8, 22.0, 0.0, 132000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-10T15:54:00, 27.8, 22.0, 0.0, 120200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:00:00, 27.5, 22.0, 0.0, 115400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:06:00, 27.7, 24.0, 0.0, 105500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:12:00, 27.8, 22.0, 0.0, 108900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-10T16:18:00, 27.5, 23.0, 0.0, 110500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T16:24:00, 27.5, 24.0, 0.0, 104000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:30:00, 27.5, 24.0, 0.0, 96400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:36:00, 27.3, 24.0, 0.0, 83600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:42:00, 26.8, 24.0, 0.0, 58400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-10T16:48:00, 26.8, 25.0, 0.0, 64000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T16:54:00, 26.9, 26.0, 0.0, 53400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-10T17:00:00, 26.8, 26.0, 0.0, 47800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T17:06:00, 26.7, 25.0, 0.0, 42900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T17:12:00, 26.4, 26.0, 0.0, 38600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-09-10T17:18:00, 26.2, 27.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
