Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-25T00:00:00, 16.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T00:06:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T00:12:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2022-09-25T00:18:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T00:24:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-25T00:30:00, 16.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-25T00:36:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T00:42:00, 16.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T00:48:00, 16.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T00:54:00, 16.2, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T01:00:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T01:06:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T01:12:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T01:18:00, 16.1, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T01:24:00, 16.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T01:30:00, 16.0, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T01:36:00, 15.9, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-25T01:42:00, 15.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-25T01:48:00, 15.7, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-25T01:54:00, 15.6, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-25T02:00:00, 15.5, 88.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-25T02:06:00, 15.4, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T02:12:00, 15.5, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T02:18:00, 15.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T02:24:00, 15.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T02:30:00, 15.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T02:36:00, 15.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T02:42:00, 15.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T02:48:00, 15.2, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T02:54:00, 15.1, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T03:00:00, 15.0, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T03:06:00, 14.8, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T03:12:00, 14.9, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T03:18:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T03:24:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-25T03:30:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T03:36:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T03:42:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-25T03:48:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T03:54:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T04:00:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T04:06:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T04:12:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T04:18:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T04:24:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T04:30:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T04:36:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2022-09-25T04:42:00, 14.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T04:48:00, 14.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T04:54:00, 14.7, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-25T05:00:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-09-25T05:06:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T05:12:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T05:18:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T05:24:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T05:30:00, 14.6, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T05:36:00, 14.5, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T05:42:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T05:48:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T05:54:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2022-09-25T06:00:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2022-09-25T06:06:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-09-25T06:12:00, 14.7, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2022-09-25T06:18:00, 14.8, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-25T06:24:00, 15.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2022-09-25T06:30:00, 15.1, 90.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2022-09-25T06:36:00, 15.6, 91.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2022-09-25T06:42:00, 16.0, 90.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T06:48:00, 16.3, 90.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T06:54:00, 16.1, 90.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T07:00:00, 16.2, 90.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T07:06:00, 16.2, 90.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T07:12:00, 16.4, 90.0, 0.0, 20700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T07:18:00, 16.4, 89.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T07:24:00, 16.6, 90.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T07:30:00, 16.6, 89.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2022-09-25T07:36:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2022-09-25T07:42:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-25T07:48:00, 16.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-25T07:54:00, 16.6, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2022-09-25T08:00:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-25T08:06:00, 16.7, 89.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2022-09-25T08:12:00, 17.1, 90.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T08:18:00, 17.4, 89.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T08:24:00, 17.7, 89.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-25T08:30:00, 17.7, 89.0, 0.0, 48600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-25T08:36:00, 17.7, 88.0, 0.0, 44200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-09-25T08:42:00, 17.7, 88.0, 0.0, 44000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-25T08:48:00, 17.5, 88.0, 0.0, 42500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T08:54:00, 17.5, 88.0, 0.0, 38200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2022-09-25T09:00:00, 17.7, 88.0, 0.0, 40800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-25T09:06:00, 18.0, 88.0, 0.0, 42400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2022-09-25T09:12:00, 18.2, 87.0, 0.0, 51100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-09-25T09:18:00, 18.3, 87.0, 0.0, 51900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-25T09:24:00, 18.9, 87.0, 0.0, 54000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-25T09:30:00, 19.6, 87.0, 0.0, 40500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.7, 1013.0,6.011558,43.135978
2022-09-25T09:36:00, 19.9, 85.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-25T09:42:00, 20.3, 84.0, 0.0, 3000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-25T09:48:00, 20.5, 81.0, 0.0, 4000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.8,6.011558,43.135978
2022-09-25T09:54:00, 20.5, 81.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.9,6.011558,43.135978
2022-09-25T10:00:00, 20.9, 79.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-09-25T10:06:00, 21.3, 78.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:12:00, 21.5, 75.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:18:00, 21.5, 69.0, 0.0, 10500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:24:00, 21.6, 70.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-09-25T10:30:00, 21.9, 68.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:36:00, 22.2, 69.0, 0.0, 20800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:42:00, 22.2, 67.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:48:00, 22.7, 64.0, 0.0, 25000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-09-25T10:54:00, 23.0, 62.0, 0.0, 24300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-09-25T11:00:00, 23.0, 61.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-09-25T11:06:00, 22.5, 61.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-25T11:12:00, 22.2, 62.0, 0.0, 11700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-25T11:18:00, 22.0, 61.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-25T11:24:00, 22.0, 61.0, 0.0, 12100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-25T11:30:00, 22.4, 61.0, 0.0, 12600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-09-25T11:36:00, 21.7, 61.0, 0.0, 14900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-25T11:42:00, 21.7, 62.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-25T11:48:00, 21.9, 63.0, 0.0, 26900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2022-09-25T11:54:00, 22.2, 61.0, 0.0, 26800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-25T12:00:00, 22.2, 61.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-25T12:06:00, 22.1, 62.0, 0.0, 24700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-25T12:12:00, 22.0, 61.0, 0.0, 25600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2022-09-25T12:18:00, 22.2, 60.0, 0.0, 27600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-09-25T12:24:00, 22.4, 60.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-09-25T12:30:00, 22.4, 60.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-25T12:36:00, 22.7, 60.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-09-25T12:42:00, 22.7, 61.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-25T12:48:00, 22.5, 60.0, 0.0, 31700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-09-25T12:54:00, 22.6, 61.0, 0.0, 31700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-09-25T13:00:00, 23.0, 60.0, 0.0, 34900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-25T13:06:00, 22.8, 59.0, 0.0, 33500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-09-25T13:12:00, 23.1, 58.0, 0.0, 34400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-25T13:18:00, 23.0, 59.0, 0.0, 33300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-25T13:24:00, 22.9, 57.0, 0.0, 33200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-25T13:30:00, 22.9, 57.0, 0.0, 33100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-25T13:36:00, 22.8, 57.0, 0.0, 32600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2022-09-25T13:42:00, 23.0, 58.0, 0.0, 32500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-25T13:48:00, 22.9, 56.0, 0.0, 31300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-25T13:54:00, 23.1, 56.0, 0.0, 31700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-25T14:00:00, 23.0, 54.0, 0.0, 31100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-25T14:06:00, 23.0, 54.0, 0.0, 30800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-25T14:12:00, 23.1, 53.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-25T14:18:00, 22.8, 52.0, 0.0, 30400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-25T14:24:00, 22.9, 51.0, 0.0, 29800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-09-25T14:30:00, 23.1, 51.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-09-25T14:36:00, 23.3, 48.0, 0.0, 29900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-09-25T14:42:00, 23.4, 48.0, 0.0, 29500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-09-25T14:48:00, 23.4, 47.0, 0.0, 30200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-25T14:54:00, 23.5, 47.0, 0.0, 31200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-25T15:00:00, 23.6, 46.0, 0.0, 32400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-25T15:06:00, 23.6, 43.0, 0.0, 31800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1010.8,6.011558,43.135978
2022-09-25T15:12:00, 23.6, 42.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-25T15:18:00, 23.7, 40.0, 0.0, 31000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-25T15:24:00, 23.6, 41.0, 0.0, 30600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-25T15:30:00, 23.5, 41.0, 0.0, 30100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-25T15:36:00, 23.5, 42.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-09-25T15:42:00, 23.0, 43.0, 0.0, 30500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-09-25T15:48:00, 23.1, 43.0, 0.0, 35000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.5,6.011558,43.135978
2022-09-25T15:54:00, 23.3, 41.0, 0.0, 35100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-25T16:00:00, 23.2, 42.0, 0.0, 35900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-25T16:06:00, 23.3, 41.0, 0.0, 34200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.6,6.011558,43.135978
2022-09-25T16:12:00, 22.9, 40.0, 0.0, 32800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-25T16:18:00, 22.3, 41.0, 0.0, 29000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.7,6.011558,43.135978
2022-09-25T16:24:00, 22.4, 42.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.7, 1010.9,6.011558,43.135978
2022-09-25T16:30:00, 22.5, 40.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.8, 1011.0,6.011558,43.135978
2022-09-25T16:36:00, 22.2, 41.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2022-09-25T16:42:00, 22.1, 42.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-25T16:48:00, 22.0, 42.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2022-09-25T16:54:00, 21.6, 41.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-25T17:00:00, 21.4, 41.0, 0.0, 10800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2022-09-25T17:06:00, 21.2, 41.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-09-25T17:12:00, 20.9, 43.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
2022-09-25T17:18:00, 20.7, 45.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1003.1, 1011.4,6.011558,43.135978
