Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-02T00:00:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T00:06:00, 20.4, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T00:12:00, 20.5, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T00:18:00, 20.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T00:24:00, 20.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T00:30:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T00:36:00, 20.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T00:42:00, 20.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T00:48:00, 20.8, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T00:54:00, 20.9, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T01:00:00, 21.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T01:06:00, 20.7, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T01:12:00, 20.6, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T01:18:00, 20.3, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T01:24:00, 20.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T01:30:00, 19.7, 75.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-02T01:36:00, 19.5, 76.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-02T01:42:00, 19.5, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T01:48:00, 19.4, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T01:54:00, 19.3, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T02:00:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-02T02:06:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-02T02:12:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T02:18:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T02:24:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T02:30:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T02:36:00, 19.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T02:42:00, 19.3, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T02:48:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-09-02T02:54:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:00:00, 19.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:06:00, 19.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:12:00, 19.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T03:18:00, 19.0, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:24:00, 19.0, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:30:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:36:00, 19.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:42:00, 18.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:48:00, 18.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T03:54:00, 18.8, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T04:00:00, 18.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-02T04:06:00, 18.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T04:12:00, 18.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-02T04:18:00, 18.7, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T04:24:00, 19.3, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-02T04:30:00, 19.9, 80.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-09-02T04:36:00, 20.2, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-09-02T04:42:00, 20.3, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-09-02T04:48:00, 20.4, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-09-02T04:54:00, 20.6, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T05:00:00, 20.8, 79.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-09-02T05:06:00, 20.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-09-02T05:12:00, 20.9, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-09-02T05:18:00, 20.9, 78.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1014.1,6.011558,43.135978
2022-09-02T05:24:00, 20.7, 78.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-02T05:30:00, 20.7, 78.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-02T05:36:00, 20.7, 78.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-02T05:42:00, 20.8, 77.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-09-02T05:48:00, 21.1, 77.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-09-02T05:54:00, 21.3, 77.0, 0.0, 14400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-02T06:00:00, 21.3, 77.0, 0.0, 14600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-02T06:06:00, 21.2, 76.0, 0.0, 18400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-09-02T06:12:00, 21.5, 77.0, 0.0, 17400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-02T06:18:00, 21.7, 77.0, 0.0, 20600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-02T06:24:00, 22.0, 77.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-02T06:30:00, 22.1, 76.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-02T06:36:00, 22.2, 76.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-02T06:42:00, 22.2, 76.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-02T06:48:00, 22.3, 76.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.8,6.011558,43.135978
2022-09-02T06:54:00, 22.4, 75.0, 0.0, 28000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-02T07:00:00, 22.5, 75.0, 0.0, 32200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.9,6.011558,43.135978
2022-09-02T07:06:00, 22.5, 74.0, 0.0, 38100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-02T07:12:00, 22.6, 73.0, 0.0, 45700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2022-09-02T07:18:00, 22.8, 73.0, 0.0, 56400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-02T07:24:00, 23.3, 72.0, 0.0, 74900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2022-09-02T07:30:00, 24.0, 71.0, 0.0, 130800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-02T07:36:00, 24.3, 68.0, 0.0, 90000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2022-09-02T07:42:00, 24.5, 68.0, 0.0, 109300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-09-02T07:48:00, 24.5, 67.0, 0.0, 102000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2022-09-02T07:54:00, 24.6, 67.0, 0.0, 98000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-02T08:00:00, 25.1, 66.0, 0.0, 152600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T08:06:00, 25.1, 65.0, 0.0, 102700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T08:12:00, 24.9, 65.0, 0.0, 86700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-02T08:18:00, 25.0, 66.0, 0.0, 92600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-09-02T08:24:00, 25.1, 66.0, 0.0, 84600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-02T08:30:00, 25.2, 65.0, 0.0, 99300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.3, 1015.4,6.011558,43.135978
2022-09-02T08:36:00, 25.2, 66.0, 0.0, 83000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T08:42:00, 25.4, 66.0, 0.0, 127500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T08:48:00, 25.6, 65.0, 0.0, 91600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T08:54:00, 25.5, 66.0, 0.0, 79900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T09:00:00, 26.1, 64.0, 0.0, 204600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T09:06:00, 26.6, 63.0, 0.0, 212500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.2, 1015.3,6.011558,43.135978
2022-09-02T09:12:00, 26.6, 61.0, 0.0, 230700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-02T09:18:00, 27.3, 61.0, 0.0, 230800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-02T09:24:00, 27.7, 59.0, 0.0, 236800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-02T09:30:00, 27.9, 58.0, 0.0, 221500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-02T09:36:00, 27.6, 57.0, 0.0, 137000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-02T09:42:00, 27.4, 58.0, 0.0, 155700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.1, 1015.2,6.011558,43.135978
2022-09-02T09:48:00, 27.9, 59.0, 0.0, 256000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-09-02T09:54:00, 28.7, 54.0, 0.0, 278200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-09-02T10:00:00, 28.8, 52.0, 0.0, 266600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.8,6.011558,43.135978
2022-09-02T10:06:00, 29.1, 50.0, 0.0, 262900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-02T10:12:00, 29.5, 50.0, 0.0, 261100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-02T10:18:00, 29.5, 47.0, 0.0, 252500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-02T10:24:00, 28.8, 50.0, 0.0, 196700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-02T10:30:00, 29.1, 51.0, 0.0, 277100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-02T10:36:00, 29.3, 50.0, 0.0, 269700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-02T10:42:00, 29.6, 51.0, 0.0, 271800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.4,6.011558,43.135978
2022-09-02T10:48:00, 29.5, 52.0, 0.0, 266200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-02T10:54:00, 29.6, 53.0, 0.0, 293000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-02T11:00:00, 29.2, 55.0, 0.0, 272300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.5,6.011558,43.135978
2022-09-02T11:06:00, 28.2, 57.0, 0.0, 121100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-02T11:12:00, 28.2, 58.0, 0.0, 260900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-02T11:18:00, 28.7, 56.0, 0.0, 300300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-02T11:24:00, 29.1, 53.0, 0.0, 290900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-02T11:30:00, 29.0, 52.0, 0.0, 280100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-02T11:36:00, 28.8, 53.0, 0.0, 279700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.6,6.011558,43.135978
2022-09-02T11:42:00, 28.6, 53.0, 0.0, 288800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.7,6.011558,43.135978
2022-09-02T11:48:00, 28.5, 53.0, 0.0, 221500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-02T11:54:00, 28.5, 53.0, 0.0, 177600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-09-02T12:00:00, 28.4, 54.0, 0.0, 167400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-02T12:06:00, 28.1, 55.0, 0.0, 164200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-02T12:12:00, 28.3, 56.0, 0.0, 217500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.6,6.011558,43.135978
2022-09-02T12:18:00, 28.7, 56.0, 0.0, 254700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.2,6.011558,43.135978
2022-09-02T12:24:00, 29.1, 55.0, 0.0, 266400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-09-02T12:30:00, 29.0, 56.0, 0.0, 267000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-09-02T12:36:00, 29.3, 53.0, 0.0, 275600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-09-02T12:42:00, 29.2, 54.0, 0.0, 243800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.0,6.011558,43.135978
2022-09-02T12:48:00, 28.6, 55.0, 0.0, 176600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.1,6.011558,43.135978
2022-09-02T12:54:00, 28.8, 55.0, 0.0, 228600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1013.9,6.011558,43.135978
2022-09-02T13:00:00, 29.2, 55.0, 0.0, 281700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-09-02T13:06:00, 29.6, 51.0, 0.0, 271300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-09-02T13:12:00, 29.7, 52.0, 0.0, 278500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-09-02T13:18:00, 29.9, 51.0, 0.0, 274900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.7,6.011558,43.135978
2022-09-02T13:24:00, 30.0, 50.0, 0.0, 280300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-09-02T13:30:00, 29.8, 50.0, 0.0, 274300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-09-02T13:36:00, 30.0, 50.0, 0.0, 266800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-09-02T13:42:00, 30.1, 49.0, 0.0, 222700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-09-02T13:48:00, 29.5, 51.0, 0.0, 187300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.6, 1013.6,6.011558,43.135978
2022-09-02T13:54:00, 29.5, 50.0, 0.0, 269100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.5,6.011558,43.135978
2022-09-02T14:00:00, 29.4, 50.0, 0.0, 204300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.8,6.011558,43.135978
2022-09-02T14:06:00, 28.3, 52.0, 0.0, 60800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-09-02T14:12:00, 28.0, 53.0, 0.0, 53800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-09-02T14:18:00, 27.8, 55.0, 0.0, 66300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-09-02T14:24:00, 27.7, 56.0, 0.0, 88200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-09-02T14:30:00, 27.6, 55.0, 0.0, 57300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.8, 1013.9,6.011558,43.135978
2022-09-02T14:36:00, 27.1, 56.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.1,6.011558,43.135978
2022-09-02T14:42:00, 26.7, 59.0, 0.0, 12200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-02T14:48:00, 26.5, 60.0, 0.0, 10000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-02T14:54:00, 26.4, 61.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-02T15:00:00, 26.2, 62.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-02T15:06:00, 26.0, 63.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-02T15:12:00, 25.9, 64.0, 0.0, 6100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.3,6.011558,43.135978
2022-09-02T15:18:00, 25.9, 65.0, 0.0, 5100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-02T15:24:00, 25.8, 64.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.6, 1014.7,6.011558,43.135978
2022-09-02T15:30:00, 25.6, 55.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-09-02T15:36:00, 25.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.5,6.011558,43.135978
2022-09-02T15:42:00, 25.2, 51.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-02T15:48:00, 25.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-02T15:54:00, 24.9, 53.0, 0.0, 2900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-02T16:00:00, 24.3, 57.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-02T16:06:00, 24.3, 58.0, 0.0, 4700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-02T16:12:00, 24.2, 59.0, 0.0, 4400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T16:18:00, 24.1, 58.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-09-02T16:24:00, 24.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-09-02T16:30:00, 23.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T16:36:00, 23.7, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-02T16:42:00, 23.5, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.5, 1014.7,6.011558,43.135978
2022-09-02T16:48:00, 23.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.4, 1014.6,6.011558,43.135978
2022-09-02T16:54:00, 23.3, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-09-02T17:00:00, 22.9, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-09-02T17:06:00, 22.7, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T17:12:00, 22.6, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-09-02T17:18:00, 22.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
