Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-30T00:00:00, 17.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-30T00:06:00, 17.1, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-30T00:12:00, 17.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-30T00:18:00, 16.8, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-30T00:24:00, 16.6, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-30T00:30:00, 16.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-30T00:36:00, 16.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-30T00:42:00, 16.2, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-30T00:48:00, 16.2, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.4,6.011558,43.135978
2022-09-30T00:54:00, 16.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.3,6.011558,43.135978
2022-09-30T01:00:00, 16.4, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-30T01:06:00, 16.4, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-30T01:12:00, 16.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-30T01:18:00, 15.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.6,6.011558,43.135978
2022-09-30T01:24:00, 15.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.5,6.011558,43.135978
2022-09-30T01:30:00, 15.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T01:36:00, 15.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-09-30T01:42:00, 15.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2022-09-30T01:48:00, 15.4, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.0, 1003.4,6.011558,43.135978
2022-09-30T01:54:00, 15.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.3,6.011558,43.135978
2022-09-30T02:00:00, 15.3, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.2,6.011558,43.135978
2022-09-30T02:06:00, 15.3, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.8, 1003.2,6.011558,43.135978
2022-09-30T02:12:00, 15.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.3,6.011558,43.135978
2022-09-30T02:18:00, 15.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 994.9, 1003.3,6.011558,43.135978
2022-09-30T02:24:00, 15.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-09-30T02:30:00, 15.3, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T02:36:00, 15.3, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2022-09-30T02:42:00, 15.2, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T02:48:00, 15.1, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T02:54:00, 15.0, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T03:00:00, 14.9, 51.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T03:06:00, 14.8, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T03:12:00, 14.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-09-30T03:18:00, 14.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-09-30T03:24:00, 14.6, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-09-30T03:30:00, 14.6, 54.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.1, 1003.5,6.011558,43.135978
2022-09-30T03:36:00, 14.5, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.2, 1003.6,6.011558,43.135978
2022-09-30T03:42:00, 14.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2022-09-30T03:48:00, 14.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.3, 1003.7,6.011558,43.135978
2022-09-30T03:54:00, 14.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.4, 1003.8,6.011558,43.135978
2022-09-30T04:00:00, 14.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.5, 1003.9,6.011558,43.135978
2022-09-30T04:06:00, 14.1, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-09-30T04:12:00, 14.0, 58.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2022-09-30T04:18:00, 13.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-09-30T04:24:00, 13.6, 61.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-09-30T04:30:00, 13.4, 61.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2022-09-30T04:36:00, 13.2, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.6, 1004.0,6.011558,43.135978
2022-09-30T04:42:00, 13.1, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2022-09-30T04:48:00, 12.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.7, 1004.1,6.011558,43.135978
2022-09-30T04:54:00, 12.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-09-30T05:00:00, 12.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-09-30T05:06:00, 12.8, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.8, 1004.2,6.011558,43.135978
2022-09-30T05:12:00, 12.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 995.9, 1004.3,6.011558,43.135978
2022-09-30T05:18:00, 12.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.0, 1004.5,6.011558,43.135978
2022-09-30T05:24:00, 12.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-09-30T05:30:00, 12.4, 64.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-09-30T05:36:00, 12.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-09-30T05:42:00, 12.4, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-09-30T05:48:00, 12.4, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.1, 1004.6,6.011558,43.135978
2022-09-30T05:54:00, 12.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.2, 1004.7,6.011558,43.135978
2022-09-30T06:00:00, 12.5, 65.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-09-30T06:06:00, 12.4, 67.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.3, 1004.8,6.011558,43.135978
2022-09-30T06:12:00, 12.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.4, 1004.9,6.011558,43.135978
2022-09-30T06:18:00, 12.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-09-30T06:24:00, 12.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.5, 1005.0,6.011558,43.135978
2022-09-30T06:30:00, 12.4, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.6, 1005.1,6.011558,43.135978
2022-09-30T06:36:00, 12.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 996.9, 1005.4,6.011558,43.135978
2022-09-30T06:42:00, 12.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-09-30T06:48:00, 12.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.0, 1005.5,6.011558,43.135978
2022-09-30T06:54:00, 12.6, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.2, 1005.7,6.011558,43.135978
2022-09-30T07:00:00, 12.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.3, 1005.8,6.011558,43.135978
2022-09-30T07:06:00, 12.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.9,6.011558,43.135978
2022-09-30T07:12:00, 13.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-09-30T07:18:00, 13.3, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.4, 1005.8,6.011558,43.135978
2022-09-30T07:24:00, 13.9, 67.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.5, 1005.9,6.011558,43.135978
2022-09-30T07:30:00, 14.6, 63.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.6, 1006.0,6.011558,43.135978
2022-09-30T07:36:00, 14.4, 61.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.7, 1006.1,6.011558,43.135978
2022-09-30T07:42:00, 14.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.8, 1006.2,6.011558,43.135978
2022-09-30T07:48:00, 14.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 997.9, 1006.3,6.011558,43.135978
2022-09-30T07:54:00, 15.5, 59.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.0, 1006.4,6.011558,43.135978
2022-09-30T08:00:00, 15.9, 56.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.2, 1006.6,6.011558,43.135978
2022-09-30T08:06:00, 16.5, 54.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.7,6.011558,43.135978
2022-09-30T08:12:00, 16.9, 52.0, 0.0, 1200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.6,6.011558,43.135978
2022-09-30T08:18:00, 17.4, 50.0, 0.0, 1700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.3, 1006.6,6.011558,43.135978
2022-09-30T08:24:00, 17.9, 49.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.4, 1006.7,6.011558,43.135978
2022-09-30T08:30:00, 17.9, 48.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2022-09-30T08:36:00, 18.5, 47.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.5, 1006.8,6.011558,43.135978
2022-09-30T08:42:00, 18.6, 46.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2022-09-30T08:48:00, 18.6, 46.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.6, 1006.9,6.011558,43.135978
2022-09-30T08:54:00, 18.4, 47.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.7, 1007.0,6.011558,43.135978
2022-09-30T09:00:00, 17.8, 46.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.2,6.011558,43.135978
2022-09-30T09:06:00, 17.5, 48.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-30T09:12:00, 17.4, 48.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-30T09:18:00, 17.3, 48.0, 0.0, 18100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.3,6.011558,43.135978
2022-09-30T09:24:00, 17.3, 46.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-30T09:30:00, 17.7, 47.0, 0.0, 17600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-30T09:36:00, 18.3, 46.0, 0.0, 19100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.4,6.011558,43.135978
2022-09-30T09:42:00, 18.3, 46.0, 0.0, 19600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-30T09:48:00, 18.6, 47.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-30T09:54:00, 18.6, 46.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-30T10:00:00, 18.4, 48.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-30T10:06:00, 18.2, 49.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-30T10:12:00, 18.2, 50.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.5,6.011558,43.135978
2022-09-30T10:18:00, 18.6, 50.0, 0.0, 20000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-30T10:24:00, 18.9, 48.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T10:30:00, 18.8, 48.0, 0.0, 20700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-30T10:36:00, 18.8, 47.0, 0.0, 20000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T10:42:00, 18.9, 47.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T10:48:00, 19.2, 47.0, 0.0, 21200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T10:54:00, 19.1, 46.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T11:00:00, 18.7, 46.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-30T11:06:00, 18.7, 47.0, 0.0, 19000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-30T11:12:00, 19.1, 46.0, 0.0, 20200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T11:18:00, 19.5, 46.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T11:24:00, 19.8, 44.0, 0.0, 21500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.6,6.011558,43.135978
2022-09-30T11:30:00, 19.8, 44.0, 0.0, 21700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.7,6.011558,43.135978
2022-09-30T11:36:00, 19.7, 43.0, 0.0, 21800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-30T11:42:00, 20.1, 44.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-30T11:48:00, 20.2, 43.0, 0.0, 22200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.8,6.011558,43.135978
2022-09-30T11:54:00, 20.1, 45.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-30T12:00:00, 19.8, 45.0, 0.0, 21400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:06:00, 19.9, 45.0, 0.0, 21300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
2022-09-30T12:12:00, 20.2, 45.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:18:00, 20.2, 44.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:24:00, 19.8, 45.0, 0.0, 21000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:30:00, 19.9, 45.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:36:00, 19.7, 45.0, 0.0, 19900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:42:00, 20.3, 45.0, 0.0, 20900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1008.0,6.011558,43.135978
2022-09-30T12:48:00, 20.3, 44.0, 0.0, 21500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.1,6.011558,43.135978
2022-09-30T12:54:00, 20.6, 44.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2022-09-30T13:00:00, 20.8, 43.0, 0.0, 23000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-09-30T13:06:00, 21.1, 43.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-09-30T13:12:00, 21.3, 43.0, 0.0, 24000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-30T13:18:00, 21.3, 41.0, 0.0, 23900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-30T13:24:00, 21.3, 40.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-30T13:30:00, 21.4, 40.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-30T13:36:00, 21.6, 39.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-30T13:42:00, 21.7, 38.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-30T13:48:00, 21.5, 39.0, 0.0, 23600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-30T13:54:00, 21.7, 39.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:00:00, 22.4, 37.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:06:00, 22.0, 38.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:12:00, 21.9, 38.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:18:00, 21.8, 39.0, 0.0, 23500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:24:00, 22.1, 38.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:30:00, 22.0, 38.0, 0.0, 23800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-30T14:36:00, 22.1, 36.0, 0.0, 23700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-09-30T14:42:00, 22.0, 36.0, 0.0, 23400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-09-30T14:48:00, 21.7, 37.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-09-30T14:54:00, 21.7, 36.0, 0.0, 22500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-09-30T15:00:00, 22.1, 34.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-30T15:06:00, 21.9, 34.0, 0.0, 22800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-30T15:12:00, 21.9, 35.0, 0.0, 22700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-30T15:18:00, 22.1, 35.0, 0.0, 22600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-30T15:24:00, 21.4, 34.0, 0.0, 21500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-30T15:30:00, 20.9, 36.0, 0.0, 19500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-09-30T15:36:00, 21.1, 36.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-09-30T15:42:00, 21.4, 34.0, 0.0, 20100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-09-30T15:48:00, 21.3, 34.0, 0.0, 20400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-30T15:54:00, 21.8, 33.0, 0.0, 20500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-30T16:00:00, 21.6, 33.0, 0.0, 20300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.3,6.011558,43.135978
2022-09-30T16:06:00, 21.1, 34.0, 0.0, 19800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.4,6.011558,43.135978
2022-09-30T16:12:00, 20.8, 35.0, 0.0, 19200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-30T16:18:00, 20.6, 36.0, 0.0, 18700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.6,6.011558,43.135978
2022-09-30T16:24:00, 20.6, 36.0, 0.0, 18300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.7,6.011558,43.135978
2022-09-30T16:30:00, 20.3, 36.0, 0.0, 12300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-30T16:36:00, 20.1, 37.0, 0.0, 13000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1009.8,6.011558,43.135978
2022-09-30T16:42:00, 19.9, 37.0, 0.0, 17200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1009.9,6.011558,43.135978
2022-09-30T16:48:00, 19.3, 39.0, 0.0, 11800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.1,6.011558,43.135978
2022-09-30T16:54:00, 18.5, 42.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.9, 1010.2,6.011558,43.135978
2022-09-30T17:00:00, 18.2, 43.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.3,6.011558,43.135978
2022-09-30T17:06:00, 17.9, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.5,6.011558,43.135978
2022-09-30T17:12:00, 17.6, 45.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2022-09-30T17:18:00, 17.3, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-09-30T17:24:00, 17.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-09-30T17:30:00, 17.0, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
