Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-26T00:00:00, 15.7, 58.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-09-26T00:06:00, 15.6, 58.0, 0.0, 11400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-09-26T00:12:00, 15.6, 58.0, 0.0, 6200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2022-09-26T00:18:00, 15.7, 58.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.7,6.011558,43.135978
2022-09-26T00:24:00, 15.4, 61.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-09-26T00:30:00, 15.2, 66.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.8,6.011558,43.135978
2022-09-26T00:36:00, 15.1, 68.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-09-26T00:42:00, 14.8, 70.0, 0.0, 2800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1010.9,6.011558,43.135978
2022-09-26T00:48:00, 14.5, 71.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-09-26T00:54:00, 14.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.6, 1011.0,6.011558,43.135978
2022-09-26T01:00:00, 14.1, 71.0, 0.0, 1500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.5, 1011.0,6.011558,43.135978
2022-09-26T01:06:00, 14.0, 72.0, 0.0, 1000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.4, 1010.9,6.011558,43.135978
2022-09-26T01:12:00, 13.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.3, 1010.8,6.011558,43.135978
2022-09-26T01:18:00, 13.7, 73.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.2, 1010.7,6.011558,43.135978
2022-09-26T01:24:00, 13.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-09-26T01:30:00, 13.6, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-09-26T01:36:00, 13.7, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.1, 1010.6,6.011558,43.135978
2022-09-26T01:42:00, 13.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2022-09-26T01:48:00, 13.9, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2022-09-26T01:54:00, 13.8, 73.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2022-09-26T02:00:00, 13.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1002.0, 1010.5,6.011558,43.135978
2022-09-26T02:06:00, 13.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-09-26T02:12:00, 13.7, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-09-26T02:18:00, 13.8, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.8, 1010.3,6.011558,43.135978
2022-09-26T02:24:00, 13.8, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.7, 1010.2,6.011558,43.135978
2022-09-26T02:30:00, 13.9, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.6, 1010.1,6.011558,43.135978
2022-09-26T02:36:00, 13.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-09-26T02:42:00, 13.9, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-09-26T02:48:00, 14.0, 69.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.8,6.011558,43.135978
2022-09-26T02:54:00, 13.9, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-09-26T03:00:00, 13.7, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-09-26T03:06:00, 13.6, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-09-26T03:12:00, 13.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-09-26T03:18:00, 13.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.5, 1010.0,6.011558,43.135978
2022-09-26T03:24:00, 13.5, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-09-26T03:30:00, 13.4, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-09-26T03:36:00, 13.3, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.4, 1009.9,6.011558,43.135978
2022-09-26T03:42:00, 13.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.3, 1009.8,6.011558,43.135978
2022-09-26T03:48:00, 13.2, 72.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2022-09-26T03:54:00, 13.2, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2022-09-26T04:00:00, 13.1, 72.0, 0.0, 900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.7,6.011558,43.135978
2022-09-26T04:06:00, 13.0, 74.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2022-09-26T04:12:00, 13.0, 73.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T04:18:00, 13.4, 71.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T04:24:00, 13.1, 72.0, 0.0, 9900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T04:30:00, 13.0, 73.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T04:36:00, 12.9, 74.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T04:42:00, 12.8, 74.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-09-26T04:48:00, 12.8, 75.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T04:54:00, 12.7, 76.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T05:00:00, 12.5, 77.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-09-26T05:06:00, 12.5, 77.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-09-26T05:12:00, 12.5, 77.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-09-26T05:18:00, 12.3, 77.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-09-26T05:24:00, 12.3, 78.0, 0.0, 4500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.3,6.011558,43.135978
2022-09-26T05:30:00, 12.4, 78.0, 0.0, 3300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T05:36:00, 12.4, 77.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T05:42:00, 12.4, 77.0, 0.0, 8000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-09-26T05:48:00, 12.3, 77.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-09-26T05:54:00, 12.2, 77.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.6,6.011558,43.135978
2022-09-26T06:00:00, 12.2, 78.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-09-26T06:06:00, 12.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T06:12:00, 12.2, 77.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.5,6.011558,43.135978
2022-09-26T06:18:00, 12.1, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T06:24:00, 12.2, 78.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T06:30:00, 12.1, 77.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T06:36:00, 12.1, 78.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T06:42:00, 13.0, 79.0, 0.0, 18900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.4,6.011558,43.135978
2022-09-26T06:48:00, 13.9, 78.0, 0.0, 15800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-26T06:54:00, 14.6, 77.0, 0.0, 14800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-26T07:00:00, 15.5, 75.0, 0.0, 15200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-26T07:06:00, 15.7, 73.0, 0.0, 15300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.3,6.011558,43.135978
2022-09-26T07:12:00, 16.1, 70.0, 0.0, 5900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-26T07:18:00, 16.7, 69.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.4,6.011558,43.135978
2022-09-26T07:24:00, 17.3, 65.0, 0.0, 5500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-09-26T07:30:00, 17.5, 62.0, 0.0, 13200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-26T07:36:00, 17.8, 60.0, 0.0, 24900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-26T07:42:00, 18.0, 60.0, 0.0, 27900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-26T07:48:00, 18.0, 58.0, 0.0, 28500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T07:54:00, 18.5, 56.0, 0.0, 29300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:00:00, 18.5, 55.0, 0.0, 28400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:06:00, 19.0, 54.0, 0.0, 28800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:12:00, 19.2, 54.0, 0.0, 25300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:18:00, 19.5, 53.0, 0.0, 31500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-26T08:24:00, 19.5, 55.0, 0.0, 52300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:30:00, 19.6, 54.0, 0.0, 22100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-26T08:36:00, 19.9, 53.0, 0.0, 6300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.2, 1009.5,6.011558,43.135978
2022-09-26T08:42:00, 20.1, 53.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:48:00, 20.3, 50.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.1, 1009.4,6.011558,43.135978
2022-09-26T08:54:00, 20.3, 51.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-26T09:00:00, 20.6, 48.0, 0.0, 7700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.3,6.011558,43.135978
2022-09-26T09:06:00, 20.9, 47.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1001.0, 1009.2,6.011558,43.135978
2022-09-26T09:12:00, 20.8, 46.0, 0.0, 8100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.1,6.011558,43.135978
2022-09-26T09:18:00, 20.7, 44.0, 0.0, 7800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.9, 1009.2,6.011558,43.135978
2022-09-26T09:24:00, 21.0, 45.0, 0.0, 7900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-09-26T09:30:00, 21.2, 47.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-09-26T09:36:00, 21.2, 45.0, 0.0, 8500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.8, 1009.0,6.011558,43.135978
2022-09-26T09:42:00, 21.6, 45.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-26T09:48:00, 21.7, 41.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-26T09:54:00, 21.9, 43.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-26T10:00:00, 22.4, 41.0, 0.0, 10300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.7, 1008.9,6.011558,43.135978
2022-09-26T10:06:00, 22.5, 40.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-26T10:12:00, 22.8, 39.0, 0.0, 11300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.6, 1008.8,6.011558,43.135978
2022-09-26T10:18:00, 22.8, 36.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.5, 1008.7,6.011558,43.135978
2022-09-26T10:24:00, 23.0, 35.0, 0.0, 11500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-09-26T10:30:00, 22.6, 38.0, 0.0, 11200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-09-26T10:36:00, 22.6, 37.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-09-26T10:42:00, 22.4, 39.0, 0.0, 10200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.4, 1008.6,6.011558,43.135978
2022-09-26T10:48:00, 22.5, 36.0, 0.0, 10100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.3, 1008.5,6.011558,43.135978
2022-09-26T10:54:00, 22.8, 36.0, 0.0, 10400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-26T11:00:00, 22.3, 36.0, 0.0, 9700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-26T11:06:00, 22.3, 37.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-26T11:12:00, 22.4, 38.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-26T11:18:00, 22.5, 37.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.2, 1008.4,6.011558,43.135978
2022-09-26T11:24:00, 22.5, 37.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-26T11:30:00, 22.5, 37.0, 0.0, 9500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.1, 1008.3,6.011558,43.135978
2022-09-26T11:36:00, 22.4, 37.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-26T11:42:00, 22.6, 38.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1000.0, 1008.2,6.011558,43.135978
2022-09-26T11:48:00, 22.3, 37.0, 0.0, 9400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-09-26T11:54:00, 22.4, 37.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-09-26T12:00:00, 22.5, 37.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.9, 1008.1,6.011558,43.135978
2022-09-26T12:06:00, 22.5, 37.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2022-09-26T12:12:00, 22.6, 36.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.8, 1008.0,6.011558,43.135978
2022-09-26T12:18:00, 22.7, 38.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-26T12:24:00, 22.7, 36.0, 0.0, 9300.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-26T12:30:00, 22.6, 35.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-26T12:36:00, 22.7, 37.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-26T12:42:00, 22.8, 36.0, 0.0, 9100.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-26T12:48:00, 22.9, 33.0, 0.0, 9200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-26T12:54:00, 22.7, 34.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T13:00:00, 22.7, 35.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.4, 1007.6,6.011558,43.135978
2022-09-26T13:06:00, 22.6, 35.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T13:12:00, 22.8, 34.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T13:18:00, 22.7, 35.0, 0.0, 9000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-26T13:24:00, 22.6, 36.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-26T13:30:00, 22.8, 35.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2022-09-26T13:36:00, 22.5, 34.0, 0.0, 8900.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-26T13:42:00, 22.7, 34.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T13:48:00, 22.7, 35.0, 0.0, 8400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2022-09-26T13:54:00, 22.7, 33.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T14:00:00, 22.8, 32.0, 0.0, 8600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T14:06:00, 22.8, 32.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:12:00, 22.9, 31.0, 0.0, 8300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:18:00, 22.8, 30.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:24:00, 22.7, 31.0, 0.0, 12700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:30:00, 22.8, 31.0, 0.0, 27800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:36:00, 22.7, 31.0, 0.0, 27000.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:42:00, 22.7, 31.0, 0.0, 24800.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T14:48:00, 22.7, 31.0, 0.0, 26300.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2022-09-26T14:54:00, 22.6, 29.0, 0.0, 23200.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.8, 1007.0,6.011558,43.135978
2022-09-26T15:00:00, 22.7, 29.0, 0.0, 28700.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T15:06:00, 22.9, 29.0, 0.0, 25800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T15:12:00, 22.6, 29.0, 0.0, 22400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T15:18:00, 22.5, 30.0, 0.0, 10600.0, 9999.999, 9999.999, 9999.999, 9999.999, 998.9, 1007.1,6.011558,43.135978
2022-09-26T15:24:00, 22.7, 31.0, 0.0, 13500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T15:30:00, 22.5, 30.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.0, 1007.2,6.011558,43.135978
2022-09-26T15:36:00, 22.5, 31.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2022-09-26T15:42:00, 22.4, 31.0, 0.0, 6400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.1, 1007.3,6.011558,43.135978
2022-09-26T15:48:00, 22.1, 30.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T15:54:00, 22.1, 31.0, 0.0, 5800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T16:00:00, 22.0, 30.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-26T16:06:00, 21.8, 30.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T16:12:00, 21.9, 30.0, 0.0, 18600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.2, 1007.4,6.011558,43.135978
2022-09-26T16:18:00, 22.0, 31.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T16:24:00, 22.0, 32.0, 0.0, 12800.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.3, 1007.5,6.011558,43.135978
2022-09-26T16:30:00, 22.0, 32.0, 0.0, 12500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-26T16:36:00, 21.6, 31.0, 0.0, 16500.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-26T16:42:00, 21.7, 32.0, 0.0, 19700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.5, 1007.7,6.011558,43.135978
2022-09-26T16:48:00, 21.4, 33.0, 0.0, 17700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-26T16:54:00, 21.4, 33.0, 0.0, 16700.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-26T17:00:00, 21.1, 34.0, 0.0, 6600.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.7, 1007.9,6.011558,43.135978
2022-09-26T17:06:00, 20.9, 35.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-26T17:12:00, 20.7, 35.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.8,6.011558,43.135978
2022-09-26T17:18:00, 20.3, 37.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 999.6, 1007.9,6.011558,43.135978
