Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-09-21T00:00:00, 14.0, 73.0, 0.0, 7400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.6,6.011558,43.135978
2022-09-21T00:06:00, 14.0, 73.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-09-21T00:12:00, 14.0, 73.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-09-21T00:18:00, 14.0, 73.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T00:24:00, 14.0, 72.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T00:30:00, 13.9, 72.0, 0.0, 7000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T00:36:00, 13.8, 72.0, 0.0, 6800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T00:42:00, 13.8, 72.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T00:48:00, 13.7, 72.0, 0.0, 6700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T00:54:00, 13.6, 72.0, 0.0, 3800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T01:00:00, 13.5, 72.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T01:06:00, 13.7, 71.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T01:12:00, 14.0, 70.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T01:18:00, 14.4, 68.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-21T01:24:00, 14.6, 66.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-21T01:30:00, 14.9, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-21T01:36:00, 15.6, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.2,6.011558,43.135978
2022-09-21T01:42:00, 15.8, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T01:48:00, 15.9, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T01:54:00, 16.2, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:00:00, 16.4, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-21T02:06:00, 16.3, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:12:00, 16.1, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:18:00, 15.9, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:24:00, 16.2, 52.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-21T02:30:00, 17.0, 48.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.6, 1016.0,6.011558,43.135978
2022-09-21T02:36:00, 17.2, 47.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:42:00, 17.1, 47.0, 0.0, 2400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:48:00, 16.8, 48.0, 0.0, 3900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.7, 1016.1,6.011558,43.135978
2022-09-21T02:54:00, 16.5, 50.0, 0.0, 3500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-21T03:00:00, 16.3, 51.0, 0.0, 4200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.2,6.011558,43.135978
2022-09-21T03:06:00, 16.1, 52.0, 0.0, 5200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.3,6.011558,43.135978
2022-09-21T03:12:00, 15.8, 53.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T03:18:00, 15.4, 55.0, 0.0, 6000.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T03:24:00, 15.2, 57.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T03:30:00, 14.9, 58.0, 0.0, 6900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T03:36:00, 14.6, 59.0, 0.0, 2300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T03:42:00, 14.4, 60.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T03:48:00, 14.3, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T03:54:00, 14.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T04:00:00, 14.4, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T04:06:00, 14.6, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-09-21T04:12:00, 15.0, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-09-21T04:18:00, 15.0, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.5,6.011558,43.135978
2022-09-21T04:24:00, 15.1, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.9, 1016.4,6.011558,43.135978
2022-09-21T04:30:00, 15.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T04:36:00, 15.7, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T04:42:00, 15.8, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T04:48:00, 15.8, 54.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1007.8, 1016.3,6.011558,43.135978
2022-09-21T04:54:00, 15.9, 56.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-21T05:00:00, 16.3, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-21T05:06:00, 16.7, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-21T05:12:00, 16.5, 57.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-21T05:18:00, 16.3, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.0, 1016.4,6.011558,43.135978
2022-09-21T05:24:00, 16.2, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.1, 1016.5,6.011558,43.135978
2022-09-21T05:30:00, 16.2, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2022-09-21T05:36:00, 16.2, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-09-21T05:42:00, 16.2, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-09-21T05:48:00, 16.3, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2022-09-21T05:54:00, 16.4, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-21T06:00:00, 16.7, 64.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2022-09-21T06:06:00, 17.1, 64.0, 0.0, 2500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-21T06:12:00, 17.7, 65.0, 0.0, 8200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2022-09-21T06:18:00, 18.1, 64.0, 0.0, 8800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-21T06:24:00, 18.5, 65.0, 0.0, 8700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-21T06:30:00, 18.9, 66.0, 0.0, 10700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2022-09-21T06:36:00, 19.3, 66.0, 0.0, 7600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-21T06:42:00, 19.5, 65.0, 0.0, 1900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-09-21T06:48:00, 20.1, 65.0, 0.0, 2100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2022-09-21T06:54:00, 20.4, 64.0, 0.0, 500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2022-09-21T07:00:00, 20.4, 60.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2022-09-21T07:06:00, 20.5, 59.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-21T07:12:00, 19.6, 59.0, 0.0, 5700.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-21T07:18:00, 19.9, 63.0, 0.0, 4800.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-21T07:24:00, 20.2, 61.0, 0.0, 5600.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-21T07:30:00, 21.3, 62.0, 0.0, 1400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2022-09-21T07:36:00, 21.7, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-09-21T07:42:00, 21.6, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2022-09-21T07:48:00, 21.6, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2022-09-21T07:54:00, 21.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-09-21T08:00:00, 21.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2022-09-21T08:06:00, 21.1, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-09-21T08:12:00, 21.2, 63.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-09-21T08:18:00, 21.5, 61.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2022-09-21T08:24:00, 21.4, 62.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-09-21T08:30:00, 21.9, 59.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2022-09-21T08:36:00, 22.3, 56.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-09-21T08:42:00, 22.4, 55.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-09-21T08:48:00, 22.7, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2022-09-21T08:54:00, 23.0, 53.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T09:00:00, 23.2, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:06:00, 23.4, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T09:12:00, 23.7, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:18:00, 24.0, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:24:00, 24.5, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:30:00, 24.6, 48.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:36:00, 24.8, 50.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:42:00, 25.2, 46.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T09:48:00, 25.1, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T09:54:00, 25.2, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:00:00, 24.9, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:06:00, 24.3, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T10:12:00, 24.6, 49.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:18:00, 24.7, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T10:24:00, 24.3, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T10:30:00, 24.6, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:36:00, 24.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:42:00, 24.8, 47.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:48:00, 25.4, 46.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T10:54:00, 25.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:00:00, 25.3, 45.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:06:00, 25.4, 46.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T11:12:00, 25.2, 46.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:18:00, 25.2, 46.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:24:00, 25.1, 44.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:30:00, 25.3, 45.0, 0.0, 200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:36:00, 25.2, 43.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T11:42:00, 25.0, 44.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T11:48:00, 25.4, 43.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T11:54:00, 24.9, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T12:00:00, 25.1, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T12:06:00, 24.6, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T12:12:00, 24.5, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T12:18:00, 25.0, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T12:24:00, 24.7, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T12:30:00, 24.6, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T12:36:00, 24.7, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T12:42:00, 24.6, 42.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T12:48:00, 25.0, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T12:54:00, 25.1, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T13:00:00, 24.9, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T13:06:00, 24.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T13:12:00, 24.6, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T13:18:00, 24.1, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T13:24:00, 24.6, 41.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T13:30:00, 24.8, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T13:36:00, 25.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T13:42:00, 24.3, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T13:48:00, 23.9, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T13:54:00, 23.6, 42.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T14:00:00, 24.2, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T14:06:00, 23.9, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T14:12:00, 24.1, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T14:18:00, 24.1, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T14:24:00, 24.8, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T14:30:00, 25.0, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T14:36:00, 25.1, 35.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T14:42:00, 24.8, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T14:48:00, 24.7, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T14:54:00, 24.9, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T15:00:00, 24.8, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T15:06:00, 24.7, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T15:12:00, 24.6, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T15:18:00, 24.6, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T15:24:00, 24.7, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T15:30:00, 24.6, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.8, 1018.0,6.011558,43.135978
2022-09-21T15:36:00, 24.5, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T15:42:00, 24.4, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T15:48:00, 24.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1009.9, 1018.1,6.011558,43.135978
2022-09-21T15:54:00, 24.3, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T16:00:00, 23.8, 39.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.0, 1018.2,6.011558,43.135978
2022-09-21T16:06:00, 23.5, 40.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T16:12:00, 23.6, 39.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.1, 1018.3,6.011558,43.135978
2022-09-21T16:18:00, 23.5, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T16:24:00, 23.7, 36.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.2, 1018.4,6.011558,43.135978
2022-09-21T16:30:00, 23.6, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-09-21T16:36:00, 23.5, 37.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.5,6.011558,43.135978
2022-09-21T16:42:00, 23.2, 38.0, 0.0, 6500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2022-09-21T16:48:00, 23.1, 38.0, 0.0, 7500.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-09-21T16:54:00, 23.1, 38.0, 0.0, 4900.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2022-09-21T17:00:00, 22.8, 38.0, 0.0, 7100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-09-21T17:06:00, 22.6, 38.0, 0.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-09-21T17:12:00, 22.3, 39.0, 0.0, 100.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-09-21T17:18:00, 22.0, 40.0, 0.0, 400.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2022-09-21T17:24:00, 21.8, 42.0, 0.0, 300.0, 9999.999, 9999.999, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
